siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701257,00015,18570125700015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701822,00011,21570182200011,O,1983-03-01,01,2018,,2020-08-25T10:17:52,true,3,,3,,RUE,FONTAINE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.401464,48.876788,0.86,housenumber,3 Rue de la Fontaine 57590 Donjeux,57182_0015_00003,G,3 RUE DE LA FONTAINE,
306146713,00012,30614671300012,O,,,,,,true,1,,,,,,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,49.01,NAP,N,,,0,,,,,,
327225785,00010,32722578500010,O,,,,,,true,1,,,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.401509,48.878441,0.93,street,Rue Principale 57590 Donjeux,57182_0001,G,RUE PRINCIPALE,
330389800,00047,33038980000047,O,2001-01-01,NN,,,,false,4,,2,,RUE,DE L'EGLISE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,6.401665,48.87719,0.93,housenumber,2 Rue de l'Eglise 57590 Donjeux,57182_0011_00002,G,2 RUE DE L EGLISE,
351109608,00015,35110960800015,O,1989-07-01,NN,,,2009-11-10T15:41:57,false,4,,,,RTE,DE CHATEAU SALINS,57590,DONJEUX,,BP 16,57182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
351223219,00012,35122321900012,O,1989-07-01,NN,,,2006-11-25T11:08:16,false,3,,,,,,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352576896,00018,35257689600018,O,1900-01-01,NN,,,2011-04-28T00:42:39,false,3,,13,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.402759,48.877502,0.93,housenumber,13 Rue Principale 57590 Donjeux,57182_0001_00013,G,13 RUE PRINCIPALE,
380556647,00010,38055664700010,O,,NN,,,,true,1,,7,,RUE,DES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,O,6.401389,48.879771,0.77,housenumber,7 Rue les Paquis 57590 Donjeux,57182_0035_00007,G,7 RUE LES PAQUIS,
391372745,00029,39137274500029,O,1996-07-01,NN,,1091ZZ,2016-05-31T19:22:21,true,5,,1,,RUE,DU PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,46.21Z,NAFRev2,O,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
391682101,00012,39168210100012,O,1985-01-01,NN,,,2008-01-04T23:55:40,true,3,,10,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.403903,48.877583,0.93,housenumber,10 Rue Principale 57590 Donjeux,57182_0001_00010,G,10 RUE PRINCIPALE,
398968941,00029,39896894100029,O,1995-08-01,,,2211ZZ,2015-03-17T00:42:51,true,3,,1,,RUE,DES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.401827,48.880142,0.77,housenumber,1 Rue les Paquis 57590 Donjeux,57182_0035_00001,G,1 RUE LES PAQUIS,
407935626,00025,40793562600025,O,2003-05-05,NN,,,2016-03-01T09:25:21,true,4,MR MARTIN MICK,1,,RUE,DU PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20A,NAFRev2,N,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
424698322,00015,42469832200015,O,1999-10-13,NN,,,2006-11-25T16:37:45,false,4,,13,,RUE,DES PAGUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
430086603,00015,43008660300015,O,1999-05-01,NN,,,2008-11-04T09:50:07,true,4,,8,,RUE,DE L'EGLISE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,6.401698,48.877048,0.84,street,Rue de l'Eglise 57590 Donjeux,57182_0011,G,RUE DE L EGLISE,
445295116,00013,44529511600013,O,2002-03-16,NN,,,2009-01-09T04:28:39,true,4,,1,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,6.401509,48.878441,0.93,housenumber,1 Rue Principale 57590 Donjeux,57182_0001_00001,G,1 RUE PRINCIPALE,
493893119,00013,49389311900013,O,2007-03-01,,,,2008-01-05T04:56:18,true,2,,2,,RUE,DE LA FONTAINE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.401708,48.876805,0.93,housenumber,2 Rue de la Fontaine 57590 Donjeux,57182_0015_00002,G,2 RUE DE LA FONTAINE,
500250691,00010,50025069100010,O,2007-10-01,NN,,4332AA,2016-04-26T01:08:24,true,4,,1,,RUE,DE LA FONTAINE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,43.32A,NAFRev2,N,6.401464,48.876788,0.93,housenumber,1 Rue de la Fontaine 57590 Donjeux,57182_0015_00001,G,1 RUE DE LA FONTAINE,
518767819,00015,51876781900015,O,2010-01-01,,,,2012-11-10T01:34:45,true,1,,9,B,,RUE PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.91B,NAFRev2,N,6.401929,48.877428,0.79,housenumber,9 bis Rue Principale 57590 Donjeux,57182_0001_00009_bis,G,9 BIS RUE PRINCIPALE,
520828880,00010,52082888000010,O,2010-02-18,NN,,,2016-04-19T08:47:23,true,2,,9,,RUE,LES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2016-02-11,F,Z'AILES D'EVE,,,,47.99A,NAFRev2,O,6.401279,48.879513,0.93,housenumber,9 Rue les Paquis 57590 Donjeux,57182_0035_00009,G,9 RUE LES PAQUIS,
751268749,00023,75126874900023,O,2018-01-01,,,,2021-02-23T16:06:39,true,1,,6,,RUE,DE LA FONTAINE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.91B,NAFRev2,N,6.402279,48.876901,0.93,housenumber,6 Rue de la Fontaine 57590 Donjeux,57182_0015_00006,G,6 RUE DE LA FONTAINE,
779954981,00014,77995498100014,O,,NN,,,,true,1,,,,,,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793959941,00022,79395994100022,O,2015-01-01,,,,2015-10-21T04:38:33,true,3,,,,,TERRAIN D'AVIATION,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,-1.261123,44.3318064,0.9,poi.airfield,(Terrain d'aviation militaire) Gastes,https://osm.org/way/42019207,G,,
799806146,00012,79980614600012,O,2014-01-20,,,7420ZR,2020-07-02T19:32:27,true,1,,7,,RUE,LES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,74.20Z,NAFRev2,N,6.401389,48.879771,0.93,housenumber,7 Rue les Paquis 57590 Donjeux,57182_0035_00007,G,7 RUE LES PAQUIS,
810753962,00010,81075396200010,O,2015-03-16,,,9511ZZ,2018-10-18T19:32:34,true,2,,15,,RUE,LES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LALLEMENT KEVIN MULTI-SERIVCE,95.11Z,NAFRev2,N,6.401365,48.879044,0.93,housenumber,15 Rue les Paquis 57590 Donjeux,57182_0035_00015,G,15 RUE LES PAQUIS,
814533436,00014,81453343600014,O,2015-11-01,NN,,8121ZZ,2018-09-29T13:57:01,false,3,,1,,RUE,DE L'EGLISE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,MUNDITIA CLEANING,81.22Z,NAFRev2,O,6.401698,48.877048,0.93,housenumber,1 Rue de l'Eglise 57590 Donjeux,57182_0011_00001,G,1 RUE DE L EGLISE,
820865640,00016,82086564000016,O,2016-05-02,,,,2018-09-28T04:30:48,true,2,,,,,6BIS RUE PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.19B,NAFRev2,N,6.402034,48.877274,0.77,housenumber,6 b Rue Principale 57590 Donjeux,57182_0001_00006_b,G,6 B RUE PRINCIPALE,
827452939,00016,82745293900016,O,2017-01-01,,,4312BA,2017-05-24T11:33:39,true,1,,8,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2017-01-01,A,ETA LUC LEMOINE,,,ETA LUC LEMOINE,01.61Z,NAFRev2,N,6.403179,48.877372,0.93,housenumber,8 Rue Principale 57590 Donjeux,57182_0001_00008,G,8 RUE PRINCIPALE,
833906183,00037,83390618300037,O,2020-02-21,,,,2021-02-23T17:54:25,true,1,,19,,RUE,LES PAQUIS,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,74.30Z,NAFRev2,N,6.40142,48.878749,0.93,housenumber,19 Rue les Paquis 57590 Donjeux,57182_0035_00019,G,19 RUE LES PAQUIS,
834531105,00015,83453110500015,O,2018-01-01,,,4520AA,2018-01-11T10:04:54,true,1,,13,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2018-01-01,A,SEC'C.I.CAR,,,SEC'C.I.CAR,45.20A,NAFRev2,N,6.402759,48.877502,0.93,housenumber,13 Rue Principale 57590 Donjeux,57182_0001_00013,G,13 RUE PRINCIPALE,
844715433,00018,84471543300018,O,2018-11-24,,,,2019-05-22T11:33:45,true,2,,9,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,46.19B,NAFRev2,N,6.401929,48.877428,0.93,housenumber,9 Rue Principale 57590 Donjeux,57182_0001_00009,G,9 RUE PRINCIPALE,
891420986,00012,89142098600012,O,2020-12-01,,,4312AZ,2020-11-27T03:35:11,true,1,,8,,RUE,PRINCIPALE,57590,DONJEUX,,,57182,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.61Z,NAFRev2,N,6.403179,48.877372,0.93,housenumber,8 Rue Principale 57590 Donjeux,57182_0001_00008,G,8 RUE PRINCIPALE,
