siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096373857,00018,09637385700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216404798,00011,21640479800011,O,1983-03-01,02,2019,,2021-10-27T08:09:46,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404798,00029,21640479800029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
266404581,00016,26640458100016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404581,00024,26640458100024,O,1998-02-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301810610,00016,30181061000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
312373244,00010,31237324400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON RIBEOUS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317447878,00057,31744787800057,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAIGT,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,N,-0.83252,43.546542,0.73,street,Route de Baigts 64300 Saint-Girons-en-Béarn,64479_0018,G,ROUTE DE BAIGTS,
317782258,00014,31778225800014,O,1980-01-01,01,2019,,2021-10-27T08:20:22,true,5,,355,,CHE,DE LARRIGAN,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.825691,43.552811,0.61,housenumber,355 Chemin d’Arrigan 64300 Saint-Girons-en-Béarn,64479_0010_00355,G,355 CHEMIN D ARRIGAN,
318149812,00022,31814981200022,O,2021-02-02,,,,2021-07-14T09:05:54,true,2,,756,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.12A,NAFRev2,O,-0.828316,43.543024,0.84,housenumber,756 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00756,G,756 CHEMIN DE SEIGNE,
343296679,00032,34329667900032,O,1989-10-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345200323,00011,34520032300011,O,1988-05-09,NN,,,2021-02-23T11:00:06,true,3,,325,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.822431,43.542454,0.84,housenumber,325 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00325,G,325 CHEMIN DE SEIGNE,
352753701,00015,35275370100015,O,1989-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380607911,00019,38060791100019,O,1991-01-03,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON DABITOU,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
385019641,00013,38501964100013,O,1992-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BAINS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.4027315,43.3609523,0.89,poi.hospital,La Maison Basque (Hôpital) Cambo-les-Bains,https://osm.org/way/304571328,G,,
390283059,00017,39028305900017,O,1993-02-01,NN,,,2021-02-23T11:16:12,true,4,MR ET MME LAFARGUE PIERRE,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393012588,00017,39301258800017,O,1993-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
400264743,00016,40026474300016,O,1995-03-01,01,2019,,2021-10-27T08:26:40,true,5,,65,,CHE,DU CIMETIERE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.47Z,NAFRev2,N,-0.829606,43.553027,0.84,housenumber,65 Chemin du Cimetière 64300 Saint-Girons-en-Béarn,64479_0028_00065,G,65 CHEMIN DU CIMETIERE,
400372074,00031,40037207400031,O,1999-11-27,NN,,9602AB,2021-02-09T09:52:14,true,8,MAISON ARRIGAN,415,,CHE,ARRIGAN,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,FABY COIFF',96.02A,NAFRev2,N,-0.824103,43.551619,0.82,housenumber,415 Chemin d’Arrigan 64300 Saint-Girons-en-Béarn,64479_0010_00415,G,415 CHEMIN D ARRIGAN,
403704273,00016,40370427300016,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-0.824106,43.543015,0.48,street,Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165,G,CHEMIN DE SEIGNE,
403704273,00024,40370427300024,O,1997-02-18,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.824106,43.543015,0.48,street,Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165,G,CHEMIN DE SEIGNE,
408656700,00015,40865670000015,O,1995-11-09,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
412007551,00010,41200755100010,O,1997-04-25,NN,,,2021-02-23T11:34:20,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412007551,00028,41200755100028,O,1997-07-01,NN,,,2019-11-14T14:00:52,false,6,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
413914987,00016,41391498700016,O,1997-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417558038,00010,41755803800010,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418440384,00018,41844038400018,O,1998-04-15,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAIGTS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,52.4N,NAF1993,N,-0.83252,43.546542,0.81,street,Route de Baigts 64300 Saint-Girons-en-Béarn,64479_0018,G,ROUTE DE BAIGTS,
421303132,00011,42130313200011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAI SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.824106,43.543015,0.59,street,Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165,G,CHEMIN DE SEIGNE,
425211893,00010,42521189300010,O,1982-01-01,NN,,,2020-03-14T03:46:50,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431598705,00041,43159870500041,O,2018-08-01,,,,2021-10-02T13:00:40,true,1,,125,,RTE,DE TILH,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.832738,43.553513,0.82,housenumber,125 Route de Tilh 64300 Saint-Girons-en-Béarn,64479_0175_00125,G,125 ROUTE DE TILH,
433967304,00026,43396730400026,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,AU PLAT,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.829751,43.54861,0.68,street,Chemin du Plat 64300 Saint-Girons-en-Béarn,64479_0125,G,CHEMIN DU PLAT,
450805437,00016,45080543700016,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON LAGELOUZE,100,,CHE,DE L EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.830888,43.552139,0.85,housenumber,100 Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040_00100,G,100 CHEMIN DE L EGLISE,
451203293,00019,45120329300019,O,2003-11-07,NN,,,2019-11-14T14:00:52,false,3,,95,,RTE,DE TILH,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,-0.831841,43.55354,0.82,housenumber,95 Route de Tilh 64300 Saint-Girons-en-Béarn,64479_0175_00095,G,95 ROUTE DE TILH,
452571060,00014,45257106000014,O,2004-03-01,NN,,,2019-11-14T14:00:52,true,4,,810,,RTE,D OSSAGES,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.61Z,NAFRev2,N,-0.841525,43.54781,0.84,housenumber,810 Route d’Ossages 64300 Saint-Girons-en-Béarn,64479_0110_00810,G,810 ROUTE D OSSAGES,
491345047,00014,49134504700014,O,1990-01-01,,,,2019-11-14T14:00:52,true,2,MAISON MAISONNAVE,701,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.829874,43.558897,0.85,housenumber,701 Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085_00701,G,701 CHEMIN DE LARTIGUE,
493618276,00015,49361827600015,O,2006-09-01,,,9602AB,2020-08-04T03:57:44,true,4,MAISON ARRIGAN,415,,CHE,D'ARRIGAN,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,TIFF DOMICILE,96.02A,NAFRev2,N,-0.824103,43.551619,0.83,housenumber,415 Chemin d’Arrigan 64300 Saint-Girons-en-Béarn,64479_0010_00415,G,415 CHEMIN D ARRIGAN,
494192420,00011,49419242000011,O,2007-03-01,,,4334ZC,2019-11-14T14:00:52,true,4,,220,,RTE,DE TILH,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,43.34Z,NAFRev2,N,-0.83172,43.554506,0.82,housenumber,220 Route de Tilh 64300 Saint-Girons-en-Béarn,64479_0175_00220,G,220 ROUTE DE TILH,
503329716,00016,50332971600016,O,2008-03-01,,,,2019-11-14T14:00:52,true,1,,754,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,-0.828268,43.54281,0.84,housenumber,754 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00754,G,754 CHEMIN DE SEIGNE,
510166465,00011,51016646500011,O,2009-03-01,NN,,,2019-11-14T14:00:52,true,2,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
515363349,00017,51536334900017,O,2009-09-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,-0.82965,43.555777,0.82,street,Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085,G,CHEMIN DE LARTIGUE,
518071220,00041,51807122000041,O,2010-02-04,,,,2019-11-14T14:00:52,false,1,,,,LD,L'EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,35.11Z,NAFRev2,N,-0.824353,43.547834,0.91,street,Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040,G,CHEMIN DE L EGLISE,
518496781,00015,51849678100015,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,,320,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.49Z,NAFRev2,N,-0.827436,43.555819,0.85,housenumber,320 Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085_00320,G,320 CHEMIN DE LARTIGUE,
523058394,00025,52305839400025,O,2010-06-04,,,,2019-11-14T14:00:52,false,1,SCEA CAZENAVE,,,LD,CASTEROU,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523355972,00374,52335597200374,O,2010-06-01,,,,2019-11-14T14:00:52,false,2,LIEU DIT CASTEROU,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532031804,00018,53203180400018,O,2011-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU CIMETIERE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,-0.829606,43.553027,0.82,street,Chemin du Cimetière 64300 Saint-Girons-en-Béarn,64479_0028,G,CHEMIN DU CIMETIERE,
538872466,00023,53887246600023,O,2021-07-01,,,,2021-08-07T08:54:22,true,1,,435,,CHE,DE LAPEYRERE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ASSISTANTE DE GESTION 64,82.11Z,NAFRev2,N,-0.824384,43.553903,0.84,housenumber,435 Chemin de Lapeyrère 64300 Saint-Girons-en-Béarn,64479_0080_00435,G,435 CHEMIN DE LAPEYRERE,
750321630,00014,75032163000014,O,2012-03-01,,,,2019-11-14T14:00:52,true,1,D'OSSAGES,85,,,ROUTE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.29Z,NAFRev2,N,-0.830589,43.54799,0.91,housenumber,85 Route d’Orthez 64300 Saint-Girons-en-Béarn,64479_0105_00085,G,85 ROUTE D ORTHEZ,
753266881,00014,75326688100014,O,2012-08-01,,,,2019-11-14T14:00:52,true,1,,100,,CHE,DE L'EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,-0.830888,43.552139,0.85,housenumber,100 Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040_00100,G,100 CHEMIN DE L EGLISE,
782362529,00011,78236252900011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
782362552,00013,78236255200013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789434578,00017,78943457800017,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,75,,RTE,D OSSAGES,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2013-01-01,A,RUCHER LAOUQUE,,,,01.49Z,NAFRev2,N,-0.832819,43.547869,0.83,housenumber,75 Route d’Ossages 64300 Saint-Girons-en-Béarn,64479_0110_00075,G,75 ROUTE D OSSAGES,
789702529,00015,78970252900015,O,2012-12-01,,,,2019-11-14T14:00:52,true,1,,325,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.20Z,NAFRev2,N,-0.822431,43.542454,0.84,housenumber,325 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00325,G,325 CHEMIN DE SEIGNE,
793128257,00011,79312825700011,O,2012-05-01,,,,2019-11-14T14:00:52,true,1,,150,,CHE,DU HAOU,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20A,NAFRev2,N,-0.823059,43.545603,0.65,housenumber,150 Chemin de Haou 64300 Saint-Girons-en-Béarn,64479_0055_00150,G,150 CHEMIN DE HAOU,
793540675,00030,79354067500030,O,2010-04-01,,,,2019-11-14T14:00:52,false,1,,,,,CAMPING LES TOURTERELLES,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.51Z,NAFRev2,N,-1.3561993,43.9553789,0.83,poi.camp_site,Les Tourterelles (Camping) Vielle-Saint-Girons,https://osm.org/way/124365426,G,,
793559352,00026,79355935200026,O,2010-04-01,,,,2019-11-14T14:00:52,false,2,ST GIRONS PLAGE,,,,CAMPING LES TOURTERELLES,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.51Z,NAFRev2,N,-1.3561993,43.9553789,0.83,poi.camp_site,Les Tourterelles (Camping) Vielle-Saint-Girons,https://osm.org/way/124365426,G,,
794053330,00013,79405333000013,O,2013-08-01,,,1392ZC,2021-02-12T09:06:18,true,4,,370,,RTE,DE BAIGTS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,BOUTIQUE ROSE PASSION - CREAFAN,13.92Z,NAFRev2,N,-0.833902,43.54502,0.84,housenumber,370 Route de Baigts 64300 Saint-Girons-en-Béarn,64479_0018_00370,G,370 ROUTE DE BAIGTS,
800125858,00012,80012585800012,O,2014-01-01,00,2019,,2021-10-30T08:46:08,true,4,,150,,CHE,DU PLAT,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,S.C.A SUBSEA CONSTRUCTION ASSISTANCE,82.99Z,NAFRev2,N,-0.830073,43.54833,0.82,housenumber,150 Chemin du Plat 64300 Saint-Girons-en-Béarn,64479_0125_00150,G,150 CHEMIN DU PLAT,
800694598,00015,80069459800015,O,2013-02-11,NN,,,2019-11-14T14:00:52,true,4,,800,,RTE,D'ORTHEZ,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,70.10Z,NAFRev2,N,-0.821992,43.546657,0.83,housenumber,800 Route d’Orthez 64300 Saint-Girons-en-Béarn,64479_0105_00800,G,800 ROUTE D ORTHEZ,
801821752,00012,80182175200012,O,2014-05-01,,,,2019-12-09T07:31:20,false,2,,20,,CHE,DE L EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,FDM TOPO,71.12B,NAFRev2,N,-0.83116,43.552836,0.84,housenumber,20 Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040_00020,G,20 CHEMIN DE L EGLISE,
808279053,00017,80827905300017,O,2015-01-01,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU CIMETIERE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.62Z,NAFRev2,N,-0.829606,43.553027,0.82,street,Chemin du Cimetière 64300 Saint-Girons-en-Béarn,64479_0028,G,CHEMIN DU CIMETIERE,
818304610,00012,81830461000012,O,2016-01-06,,,,2020-10-09T03:46:53,true,1,,691,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,68.20B,NAFRev2,N,-0.829894,43.558884,0.85,housenumber,691 Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085_00691,G,691 CHEMIN DE LARTIGUE,
820002830,00371,82000283000371,O,2017-02-17,,,,2019-11-14T14:00:52,false,1,LD SEIGNE,754,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,35.11Z,NAFRev2,N,-0.828268,43.54281,0.84,housenumber,754 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00754,G,754 CHEMIN DE SEIGNE,
820265346,00016,82026534600016,O,2016-05-13,,,,2021-01-13T03:47:58,true,4,,895,,RTE,D'ORTHEZ,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.79Z,NAFRev2,N,-0.820668,43.546115,0.83,housenumber,895 Route d’Orthez 64300 Saint-Girons-en-Béarn,64479_0105_00895,G,895 ROUTE D ORTHEZ,
822472643,00052,82247264300052,O,2020-09-01,,,,2021-02-23T17:42:18,true,1,,10,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,-0.830386,43.552839,0.84,housenumber,10 Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085_00010,G,10 CHEMIN DE LARTIGUE,
822844122,00041,82284412200041,O,2017-06-30,,,,2019-11-14T14:00:52,false,1,CHEMIN DE LAPEYRERE,,,LD,L'EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,-0.824353,43.547834,0.91,street,Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040,G,CHEMIN DE L EGLISE,
833996606,00012,83399660600012,O,2017-12-08,,,,2019-11-14T14:00:52,true,1,,150,,CHE,DU PLAT,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20A,NAFRev2,N,-0.830073,43.54833,0.82,housenumber,150 Chemin du Plat 64300 Saint-Girons-en-Béarn,64479_0125_00150,G,150 CHEMIN DU PLAT,
835162587,00017,83516258700017,O,2018-01-01,01,2019,,2021-10-27T09:39:38,true,2,,370,,RTE,DE BAIGTS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,71.12B,NAFRev2,O,-0.833902,43.54502,0.84,housenumber,370 Route de Baigts 64300 Saint-Girons-en-Béarn,64479_0018_00370,G,370 ROUTE DE BAIGTS,
840314702,00019,84031470200019,O,2018-05-23,,,,2019-11-14T14:00:52,true,1,,215,,RTE,D'OSSAGES,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,81.30Z,NAFRev2,N,-0.834546,43.548084,0.84,housenumber,215 Route d’Ossages 64300 Saint-Girons-en-Béarn,64479_0110_00215,G,215 ROUTE D OSSAGES,
878134469,00013,87813446900013,O,2019-10-09,,,,2021-05-05T08:55:00,true,1,,38,,RTE,D'ORTHEZ,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,47.99A,NAFRev2,N,-0.830612,43.547946,0.83,housenumber,38 Route d’Orthez 64300 Saint-Girons-en-Béarn,64479_0105_00038,G,38 ROUTE D ORTHEZ,
892154725,00014,89215472500014,O,2020-12-08,,,,2020-12-19T08:36:16,true,1,,38,,RTE,D'ORTHEZ,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20A,NAFRev2,N,-0.830612,43.547946,0.83,housenumber,38 Route d’Orthez 64300 Saint-Girons-en-Béarn,64479_0105_00038,G,38 ROUTE D ORTHEZ,
892258914,00019,89225891400019,O,2020-12-08,,,,2021-01-09T03:44:40,true,1,,756,,CHE,DE SEIGNE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2020-12-08,A,LABORDE HOLDING,,,,64.20Z,NAFRev2,N,-0.828316,43.543024,0.84,housenumber,756 Chemin de Seigne 64300 Saint-Girons-en-Béarn,64479_0165_00756,G,756 CHEMIN DE SEIGNE,
897845434,00017,89784543400017,O,2021-04-03,,,2920ZB,2021-04-06T10:29:48,true,1,,691,,CHE,DE LARTIGUE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,LES VANETTES,29.20Z,NAFRev2,N,-0.829894,43.558884,0.85,housenumber,691 Chemin de Lartigue 64300 Saint-Girons-en-Béarn,64479_0085_00691,G,691 CHEMIN DE LARTIGUE,
902565084,00016,90256508400016,O,2021-08-15,,,,2021-09-21T11:07:37,true,1,,955,,CHE,DE L EGLISE,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-08-15,A,EIRL ORFEEA,,,,88.99A,NAFRev2,N,-0.823266,43.547496,0.85,housenumber,955 Chemin de l’Eglise 64300 Saint-Girons-en-Béarn,64479_0040_00955,G,955 CHEMIN DE L EGLISE,
904127768,00011,90412776800011,O,2021-10-10,,,,2021-10-14T03:39:36,true,1,,655,,,ROUTE D'OSSAGES ,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,68.20B,NAFRev2,N,-0.839661,43.548135,0.94,housenumber,655 Route d’Ossages 64300 Saint-Girons-en-Béarn,64479_0110_00655,G,655 ROUTE D OSSAGES,
904295615,00010,90429561500010,O,2021-10-15,,,,2021-10-19T13:41:14,true,1,,21,,RTE,DE BAIGTS,64300,SAINT-GIRONS-EN-BEARN,,,64479,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,64.20Z,NAFRev2,N,-0.831702,43.547682,0.83,housenumber,21 Route de Baigts 64300 Saint-Girons-en-Béarn,64479_0018_00021,G,21 ROUTE DE BAIGTS,
