id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481238,2019-01-03,000001,Vente,231400,10,,RUE DE LA HALLE,0033,34130,34176,Mudaison,34,,,34176000AA0150,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,65,4.040839,43.648774
2019-481270,2019-01-11,000001,Vente,235000,13,,RUE DE LA HALLE,0033,34130,34176,Mudaison,34,,,34176000AA0081,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,118,4.041363,43.648788
2019-481272,2019-01-11,000001,Vente,324372,11,,RUE DES COLVERTS,0102,34130,34176,Mudaison,34,,,34176000AB0346,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,360,4.042509,43.647554
2019-481272,2019-01-11,000001,Vente,324372,11,,RUE DES COLVERTS,0102,34130,34176,Mudaison,34,,,34176000AB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.042509,43.647554
2019-481486,2019-01-16,000001,Vente,481800,17,,AV DES SARCELLES,0224,34130,34176,Mudaison,34,,,34176000AB0321,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,536,4.043535,43.646572
2019-481613,2019-01-28,000001,Vente,600000,15,,CHE DES SERRES,0055,34130,34176,Mudaison,34,,,34176000AE0023,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,812,4.04547,43.645823
2019-481613,2019-01-28,000001,Vente,600000,15,,CHE DES SERRES,0055,34130,34176,Mudaison,34,,,34176000AE0023,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,867,4.04547,43.645823
2019-481613,2019-01-28,000001,Vente,600000,,,CHEMIN DE CANDILLARGUES,B011,34130,34176,Mudaison,34,,,34176000AE0249,,,,,,,,,,,,,0,,,,,T,terres,,,839,4.046074,43.646194
2019-481613,2019-01-28,000001,Vente,600000,,,CHEMIN DE CANDILLARGUES,B011,34130,34176,Mudaison,34,,,34176000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.045329,43.645875
2019-481976,2019-02-06,000001,Vente,107000,40,,IMP DU CANAL,0008,34130,34176,Mudaison,34,,,34176000AM0212,,,1,31,4,,,,,,,,2,2,Appartement,31,2,,,,,,4.033526,43.644565
2019-481985,2019-02-06,000001,Vente,217500,40,,IMP DU CANAL,0008,34130,34176,Mudaison,34,,,34176000AM0212,,,2,92.07,5,,6,,,,,,3,2,Appartement,93,5,,,,,,4.033526,43.644565
2019-482112,2019-01-23,000001,Vente,117000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,12,42.07,,,,,,,,,1,2,Appartement,41,2,,,,,,4.038875,43.649385
2019-482112,2019-01-23,000001,Vente,117000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-482475,2019-02-19,000001,Vente,378500,221,,RTE DE LA SICA,0053,34130,34176,Mudaison,34,,,34176000AB0033,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,551,4.035169,43.648925
2019-482505,2019-02-05,000001,Vente,205000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,52,79.84,,,,,,,,,1,1,Maison,80,4,,,,,,4.038875,43.649385
2019-482505,2019-02-05,000001,Vente,205000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,12,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,5,47,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,4,28,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,11,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,10,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,9,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,8,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,7,,,,,,,,,,1,2,Appartement,120,4,,,,,,4.041688,43.648575
2019-482925,2019-02-26,000001,Vente,354220,14,,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0210,,,6,50.99,,,,,,,,,1,2,Appartement,48,2,,,,,,4.041688,43.648575
2019-483086,2019-02-22,000001,Vente,371100,9,,RUE DES IRIS,0172,34130,34176,Mudaison,34,,,34176000AM0020,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,460,4.036829,43.644034
2019-483515,2019-03-12,000001,Vente terrain à bâtir,169200,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,4.03943,43.643315
2019-484261,2019-03-29,000001,Vente,153000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-484261,2019-03-29,000001,Vente,153000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,6,64.59,,,,,,,,,1,2,Appartement,65,3,,,,,,4.038875,43.649385
2019-484346,2019-04-01,000001,Vente,214500,19,,AV DES FLAMANTS ROSES,0126,34130,34176,Mudaison,34,,,34176000AE0011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,490,,
2019-484592,2019-04-03,000001,Vente,290000,4,,AV DU STADE,0054,34130,34176,Mudaison,34,,,34176000AB0122,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,378,4.040524,43.64775
2019-484785,2019-04-12,000001,Vente,170000,5,,RUE DES ECOLES,0022,34130,34176,Mudaison,34,,,34176000AA0257,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,78,4.041835,43.649047
2019-484785,2019-04-12,000001,Vente,170000,5,,RUE DES ECOLES,0022,34130,34176,Mudaison,34,,,34176000AA0257,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,78,4.041835,43.649047
2019-484881,2019-04-17,000001,Vente,248255,30,,RUE FANFONNE GUILLERME,0238,34130,34176,Mudaison,34,,,34176000AM0326,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,199,4.038648,43.642399
2019-484883,2019-04-16,000001,Vente,100000,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.040929,43.642744
2019-485061,2019-04-16,000001,Vente,97900,3,,AV DU STADE,0054,34130,34176,Mudaison,34,,,34176000AA0180,,,3,40.14,,,,,,,,,1,2,Appartement,50,1,,,,,,4.040812,43.647868
2019-485062,2019-04-18,000001,Vente,119000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,31,41.52,,,,,,,,,1,2,Appartement,41,2,,,,,,4.038875,43.649385
2019-485062,2019-04-18,000001,Vente,119000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-485462,2019-04-25,000001,Vente,170250,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,40,65.11,,,,,,,,,1,2,Appartement,65,3,,,,,,4.038875,43.649385
2019-485462,2019-04-25,000001,Vente,170250,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-485876,2019-05-06,000001,Vente,700.75,,,LAS MAYOLAS,B031,34130,34176,Mudaison,34,,,34176000AN0285,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,185,4.021055,43.640539
2019-485877,2019-04-15,000001,Vente,405.15,,,LAS MAYOLAS,B031,34130,34176,Mudaison,34,,,34176000AN0269,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.024761,43.641733
2019-485921,2019-04-30,000001,Vente,785000,39,,RTE DE MAUGUIO,0044,34130,34176,Mudaison,34,,,34176000AM0194,,,,,,,,,,,,,0,1,Maison,276,6,AG,terrains d'agrément,,,1483,4.035724,43.643331
2019-485921,2019-04-30,000001,Vente,785000,39,,RTE DE MAUGUIO,0044,34130,34176,Mudaison,34,,,34176000AM0194,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,1000,4.035724,43.643331
2019-485924,2019-05-20,000001,Vente,169950,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AE0220,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.042146,43.643426
2019-485924,2019-05-20,000001,Vente,169950,,,FG CAVE COOPERATIVE,0013,34130,34176,Mudaison,34,,,34176000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.042296,43.64371
2019-485924,2019-05-20,000001,Vente,169950,5187,,LE VILLAGE,B059,34130,34176,Mudaison,34,,,34176000AE0258,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1774,4.042686,43.643861
2019-486021,2019-05-24,000001,Vente,133000,3,,IMP DES JARDINS,0034,34130,34176,Mudaison,34,,,34176000AB0234,,,3,58.15,,,,,,,,,1,2,Appartement,55,2,,,,,,4.039194,43.646978
2019-486021,2019-05-24,000001,Vente,133000,3,,IMP DES JARDINS,0034,34130,34176,Mudaison,34,,,34176000AB0234,,,3,58.15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.039194,43.646978
2019-486183,2019-05-20,000001,Vente,497550,61,,IMP DES CIGALES,0012,34130,34176,Mudaison,34,,,34176000AM0075,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,4.03931,43.644433
2019-486183,2019-05-20,000001,Vente,497550,61,,IMP DES CIGALES,0012,34130,34176,Mudaison,34,,,34176000AM0075,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,285,4.03931,43.644433
2019-486555,2019-05-14,000001,Vente,91000,7,,RTE DE LA SICA,0053,34130,34176,Mudaison,34,,,34176000AB0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,249,4.037834,43.649173
2019-486609,2019-05-28,000001,Vente,400000,,,AV GERMAINE RICHIER,0031,34130,34176,Mudaison,34,,,34176000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,713,4.039259,43.647362
2019-486930,2019-05-21,000001,Vente,328600,26,,AV DES SALADELLES,0226,34130,34176,Mudaison,34,,,34176000AM0042,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,450,4.039049,43.643704
2019-487204,2019-06-13,000001,Vente,125000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-487204,2019-06-13,000001,Vente,125000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.038875,43.649385
2019-487403,2019-06-21,000001,Vente,15000,19,,RUE SIMONE VEIL,0242,34130,34176,Mudaison,34,,,34176000AM0283,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,370,4.037481,43.641183
2019-487552,2019-06-28,000001,Vente,180000,11,,AV DU STADE,0054,34130,34176,Mudaison,34,,,34176000AB0140,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,226,4.041004,43.647049
2019-488467,2019-06-28,000001,Vente,238500,,,LE VILLAGE,B059,34130,34176,Mudaison,34,,,34176000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.040634,43.649658
2019-488467,2019-06-28,000001,Vente,238500,3,,IMP DU PUITS,0050,34130,34176,Mudaison,34,,,34176000AA0027,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,119,4.04066,43.64963
2019-488994,2019-07-19,000001,Vente,320000,3,,AV DES SALADELLES,0226,34130,34176,Mudaison,34,,,34176000AM0099,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,470,4.041052,43.644449
2019-489108,2019-07-25,000001,Vente,180000,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,4.039265,43.643253
2019-489313,2019-07-19,000001,Vente,154600,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,23,64.61,,,,,,,,,1,2,Appartement,65,3,,,,,,4.038875,43.649385
2019-489313,2019-07-19,000001,Vente,154600,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-489317,2019-07-19,000001,Vente,13000,,,CANTA-AOUSSEL,B008,34130,34176,Mudaison,34,,,34176000AL0172,,,,,,,,,,,,,0,,,,,T,terres,,,1811,4.035537,43.640793
2019-489659,2019-07-25,000001,Vente,99900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,4.03938,43.642854
2019-489769,2019-08-14,000001,Vente,3615000,4,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1284,0,S,sols,,,1500,4.014693,43.643484
2019-489769,2019-08-14,000001,Vente,3615000,6,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1658,0,S,sols,,,1500,4.015086,43.643314
2019-489769,2019-08-14,000001,Vente,3615000,1,,RUE DE LA GARRIGUE,0235,34130,34176,Mudaison,34,,,34176000AO0103,,,,,,,,,,,,,0,,,,,S,sols,,,1501,4.014364,43.64321
2019-489769,2019-08-14,000001,Vente,3615000,2,,RUE DE LA GARRIGUE,0235,34130,34176,Mudaison,34,,,34176000AO0104,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.01473,43.642996
2019-490159,2019-07-30,000001,Vente,310000,7,,RUE DES RELIGIEUSES,0051,34130,34176,Mudaison,34,,,34176000AA0009,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,153,4.040369,43.649177
2019-490159,2019-07-30,000001,Vente,310000,7,,RUE DES RELIGIEUSES,0051,34130,34176,Mudaison,34,,,34176000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.040369,43.649177
2019-490159,2019-07-30,000001,Vente,310000,7,,RUE DES RELIGIEUSES,0051,34130,34176,Mudaison,34,,,34176000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.040369,43.649177
2019-490159,2019-07-30,000001,Vente,310000,7,,RUE DES RELIGIEUSES,0051,34130,34176,Mudaison,34,,,34176000AA0009,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,153,4.040369,43.649177
2019-490159,2019-07-30,000001,Vente,310000,7,,RUE DES RELIGIEUSES,0051,34130,34176,Mudaison,34,,,34176000AA0009,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,153,4.040369,43.649177
2019-490255,2019-08-19,000001,Vente,202500,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,39,84.55,,,,,,,,,1,2,Appartement,84,4,,,,,,4.038875,43.649385
2019-490255,2019-08-19,000001,Vente,202500,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-490255,2019-08-19,000001,Vente,202500,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-490551,2019-09-03,000002,Vente,1175135.5,13,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2905,4.016593,43.643193
2019-490551,2019-09-03,000002,Vente,1175135.5,9,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3139,4.015789,43.643621
2019-490551,2019-09-03,000002,Vente,1175135.5,11,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,4.016073,43.643432
2019-490551,2019-09-03,000002,Vente,1175135.5,11,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,4.016354,43.643424
2019-490762,2019-08-16,000002,Vente,70000,,,LOUS QUATRE CAIRES,B049,34130,34176,Mudaison,34,,,34176000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.038916,43.624096
2019-491029,2019-08-29,000001,Vente,117000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-491029,2019-08-29,000001,Vente,117000,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,33,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.038875,43.649385
2019-491076,2019-09-06,000001,Vente en l'état futur d'achèvement,2836800,13,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2905,4.016593,43.643193
2019-491076,2019-09-06,000001,Vente en l'état futur d'achèvement,2836800,11,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,4.016354,43.643424
2019-491100,2019-09-10,000002,Vente,555,,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0154,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.013184,43.644729
2019-491108,2019-09-10,000002,Vente,874,,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0156,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.013203,43.644368
2019-491169,2019-09-12,000001,Vente,321400,30,,AV DES SALADELLES,0226,34130,34176,Mudaison,34,,,34176000AM0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,303,4.038798,43.643553
2019-491185,2019-09-20,000001,Vente,148900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,4.040351,43.643868
2019-491292,2019-09-19,000001,Vente,20000,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,9885,4.028789,43.659336
2019-491517,2019-09-11,000001,Vente,350000,16,,RUE OLYMPE DE GOUGES,0241,34130,34176,Mudaison,34,,,34176000AM0358,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,300,4.039927,43.641802
2019-491520,2019-07-16,000002,Vente,4985.1,,,LAS MAYOLAS,B031,34130,34176,Mudaison,34,,,34176000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,1595,4.013527,43.640162
2019-491520,2019-07-16,000002,Vente,4985.1,,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0160,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.013172,43.645034
2019-491520,2019-07-16,000002,Vente,4985.1,26,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.013166,43.645247
2019-491520,2019-07-16,000002,Vente,4985.1,26,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0164,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.013165,43.645568
2019-491520,2019-07-16,000002,Vente,4985.1,,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0165,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.013032,43.647101
2019-491907,2019-09-20,000001,Vente,4500,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,4.037339,43.653342
2019-492058,2019-09-28,000001,Vente,224280,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,54,81.16,,,,,,,,,1,1,Maison,80,4,,,,,,4.038875,43.649385
2019-492058,2019-09-28,000001,Vente,224280,8,,AV DE LA GARE,0029,34130,34176,Mudaison,34,,,34176000AA0225,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.038875,43.649385
2019-492149,2019-10-07,000001,Vente en l'état futur d'achèvement,5697600,9,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3139,4.015789,43.643621
2019-492149,2019-10-07,000001,Vente en l'état futur d'achèvement,5697600,11,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1840,4.016073,43.643432
2019-492375,2019-10-01,000001,Vente,200000,2,B,IMP DES LAURIERS,0040,34130,34176,Mudaison,34,,,34176000AB0237,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,111,4.039452,43.646931
2019-492580,2019-10-17,000001,Vente,129900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,4.041035,43.643985
2019-492928,2019-10-25,000001,Vente,129900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,4.040913,43.643604
2019-492977,2019-10-08,000001,Vente,96538,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0001,,,,,,,,,,,,,0,,,,,T,terres,,,2518,4.026574,43.659344
2019-492977,2019-10-08,000001,Vente,96538,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0002,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.026729,43.658834
2019-492977,2019-10-08,000001,Vente,96538,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0010,,,,,,,,,,,,,0,,,,,T,terres,,,12582,4.029231,43.658185
2019-492977,2019-10-08,000001,Vente,96538,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0012,,,,,,,,,,,,,0,,,,,T,terres,,,6188,4.03083,43.658156
2019-493096,2019-10-24,000001,Vente,207000,7,,RUE PASTEUR,0047,34130,34176,Mudaison,34,,,34176000AA0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,266,4.041848,43.649407
2019-493141,2019-10-22,000001,Vente,340500,11,,CHE DES SERRES,0055,34130,34176,Mudaison,34,,,34176000AE0072,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,299,4.044611,43.644931
2019-493387,2019-10-25,000001,Vente,61500,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0156,,,,,,,,,,,,,0,,,,,T,terres,,,8864,4.039087,43.651874
2019-493549,2019-10-25,000001,Vente,109900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,4.03964,43.642906
2019-493699,2019-11-07,000001,Vente,3701176.5,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1584,4.041399,43.64347
2019-493699,2019-11-07,000001,Vente,3701176.5,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0456,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.041528,43.643443
2019-494272,2019-11-29,000001,Vente,313000,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,4.040757,43.643047
2019-494328,2019-11-26,000001,Vente,160000,11,B,RUE DES REMPARTS,0035,34130,34176,Mudaison,34,,,34176000AA0163,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,66,4.041233,43.648492
2019-494358,2019-11-12,000001,Vente,11422.5,,,JOURDANEL,B025,34130,34176,Mudaison,34,,,34176000AR0027,,,,,,,,,,,,,0,,,,,T,terres,,,7615,4.029358,43.655823
2019-494395,2019-11-29,000001,Vente,707.5,,,LAS MAYOLAS,B031,34130,34176,Mudaison,34,,,34176000AN0314,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2019-494395,2019-11-29,000001,Vente,707.5,,,LAS MAYOLAS,B031,34130,34176,Mudaison,34,,,34176000AN0317,,,,,,,,,,,,,0,,,,,T,terres,,,557,,
2019-494473,2019-12-06,000001,Vente,109900,,,LOU PLAN DE LAS AIRES,B046,34130,34176,Mudaison,34,,,34176000AM0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,4.03975,43.642906
2019-494627,2019-12-03,000001,Vente,310000,3,,RUE DES LYS,0181,34130,34176,Mudaison,34,,,34176000AM0146,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,475,4.037677,43.642441
2019-494785,2019-11-27,000001,Vente,434000,1,,RUE DES PERVENCHES,0216,34130,34176,Mudaison,34,,,34176000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,4.036073,43.643823
2019-494785,2019-11-27,000001,Vente,434000,1,,RUE DES PERVENCHES,0216,34130,34176,Mudaison,34,,,34176000AM0168,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,425,4.036073,43.643823
2019-494786,2019-12-06,000001,Vente,359300,22,,RUE DES COLVERTS,0102,34130,34176,Mudaison,34,,,34176000AB0314,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,450,4.042135,43.647182
2019-494924,2019-12-13,000001,Vente,45000,,,CHEMIN DE CANDILLARGUES,B011,34130,34176,Mudaison,34,,,34176000AE0248,,,,,,,,,,,,,0,,,,,T,terres,,,5678,4.045489,43.646182
2019-495901,2019-12-19,000001,Vente,336000,8,,RUE DES VERGERS,0236,34130,34176,Mudaison,34,,,34176000AO0101,,,18,,47,297.04,,,,,,,2,4,Local industriel. commercial ou assimilé,569,0,,,,,,4.015751,43.643035
2019-496523,2019-11-26,000001,Vente,185,,,LOU BOSC,B037,34130,34176,Mudaison,34,,,34176000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.013216,43.64375
