siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077626,00014,20007762600014,O,2018-01-01,,,,2019-11-14T14:00:43,true,2,MAIRIE DE PARNE SUR ROC,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,84.11Z,NAFRev2,O,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00017,21530175500017,O,1983-03-01,11,2021,,2023-11-27T13:22:51,true,4,,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00033,21530175500033,O,1983-12-21,03,2021,,2023-11-27T13:22:51,false,4,,35,,,GRANDE RUE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.670078,48.006835,0.95,housenumber,35 Grande Rue 53260 Parné-sur-Roc,53175_0160_00035,G,35 GRANDE RUE,
215301755,00058,21530175500058,O,1997-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00066,21530175500066,O,1998-04-24,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE DU PONT,,,,42.99Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00074,21530175500074,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU VERT BUISSON,,,,42.99Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00116,21530175500116,O,2019-03-26,,,,2023-06-15T13:47:01,false,1,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2019-03-26,A,LOTISSEMENT LA LONGERAIE 3,,,,42.99Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
215301755,00124,21530175500124,O,2020-10-27,,,,2023-06-15T13:51:28,false,1,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2020-10-27,A,LOTISSEMENT DU PRE NEUF,,,,42.99Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
255300956,00018,25530095600018,O,1984-11-20,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
255301244,00034,25530124400034,O,2021-01-18,01,2021,,2023-11-27T13:27:12,true,1,MAIRIE DE PARNE-SUR-ROC,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,84.13Z,NAFRev2,O,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
255301285,00011,25530128500011,O,2002-12-31,02,2021,,2023-11-27T13:27:12,true,3,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
265301788,00013,26530178800013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,1,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.669226,48.005699,0.83,housenumber,1 Place du Prieure 53260 Parné-sur-Roc,53175_0120_00001,G,1 PLACE DU PRIEURE,
275300812,00011,27530081200011,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.669207,48.005689,0.81,street,Place du Prieure 53260 Parné-sur-Roc,53175_0120,G,PLACE DU PRIEURE,
300348091,00012,30034809100012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,ECOLE PUBLIQUE,35,,,GRANDE RUE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.670078,48.006835,0.95,housenumber,35 Grande Rue 53260 Parné-sur-Roc,53175_0160_00035,G,35 GRANDE RUE,
300348547,00013,30034854700013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,MAIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.649859,47.989248,0.65,street,La Hairie 53260 Parné-sur-Roc,53175_mge5sa,G,LA HAIRIE,
301514030,00016,30151403000016,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA TANNERIS,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.667771,48.006499,0.86,street,Rue de la Tannerie 53260 Parné-sur-Roc,53175_0180,G,RUE DE LA TANNERIE,
301957478,00029,30195747800029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.660033,48.034002,0.92,street,Route de la Gare 53260 Parné-sur-Roc,53175_0060,G,ROUTE DE LA GARE,
305376170,00018,30537617000018,O,1963-01-01,01,2021,,2023-11-27T13:31:14,true,4,,,,,PRE FONTAINE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.66887,48.012417,0.94,street,ZA Pré Fontaine 53260 Parné-sur-Roc,53175_A002,G,ZA PRE FONTAINE,
306281874,00017,30628187400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,VAL D'OVETTE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.666471,48.004152,0.74,street,Rue du Val d'Ouette 53260 Parné-sur-Roc,53175_0240,G,RUE DU VAL D OUETTE,
306988114,00014,30698811400014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.649859,47.989248,0.65,street,La Hairie 53260 Parné-sur-Roc,53175_mge5sa,G,LA HAIRIE,
306988114,00022,30698811400022,O,1988-07-04,NN,,,2021-12-21T08:45:05,false,5,,,,,MAIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2019-12-31,A,GARDERIE,,,,88.91A,NAFRev2,N,-0.649859,47.989248,0.65,street,La Hairie 53260 Parné-sur-Roc,53175_mge5sa,G,LA HAIRIE,
314012865,00064,31401286500064,O,1999-05-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA BIOTTIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,74.1E,NAFRev1,N,-0.67351,47.994192,0.94,street,La Biottiere 53260 Parné-sur-Roc,53175_wy7m6r,G,LA BIOTTIERE,
314012865,00072,31401286500072,O,1999-02-15,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA BIOTTIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.6C,NAFRev1,O,-0.67351,47.994192,0.94,street,La Biottiere 53260 Parné-sur-Roc,53175_wy7m6r,G,LA BIOTTIERE,
316720820,00018,31672082000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE ORVILETTE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.678076,47.998005,0.51,street,Chemin de l’Orvilette 53260 Parné-sur-Roc,53175_0107,G,CHEMIN DE L ORVILETTE,
318482734,00015,31848273400015,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,3,,22,,RUE,DU PRE LUCE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,93.0D,NAF1993,,-0.665903,48.005263,0.95,housenumber,22 Rue du Pre Luce 53260 Parné-sur-Roc,53175_0052_00022,G,22 RUE DU PRE LUCE,
319387510,00039,31938751000039,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L ORBEREAU,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,-0.688499,48.001549,0.94,street,L'Orbereau 53260 Parné-sur-Roc,53175_oxgn6q,G,L ORBEREAU,
323331785,00010,32333178500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.669658,48.006349,0.95,street,Grande Rue 53260 Parné-sur-Roc,53175_0160,G,GRANDE RUE,
324110592,00015,32411059200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE DOMAINE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-0.657006,48.007469,0.94,street,Le Domaine 53260 Parné-sur-Roc,53175_s2ohzi,G,LE DOMAINE,
326290988,00012,32629098800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,L ORBEREAU,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.688499,48.001549,0.94,street,L'Orbereau 53260 Parné-sur-Roc,53175_oxgn6q,G,L ORBEREAU,
326322518,00019,32632251800019,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES FOSSES,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.68128,48.007828,0.94,street,Les Fosses 53260 Parné-sur-Roc,53175_0xtoei,G,LES FOSSES,
326426236,00013,32642623600013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,COURTILLERS,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,-0.637247,48.0022,0.92,street,chemin courtillers 53260 Parné-sur-Roc,53175_0032,G,CHEMIN COURTILLERS,
327016358,00027,32701635800027,O,2001-12-19,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ORBEREAU,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688499,48.001549,0.94,street,L'Orbereau 53260 Parné-sur-Roc,53175_oxgn6q,G,L ORBEREAU,
327445326,00017,32744532600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND AULNAY,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.50,NAP,N,-0.670912,47.985361,0.78,street,Le Grand Aunay 53260 Parné-sur-Roc,53175_B320,G,LE GRAND AUNAY,
327445334,00011,32744533400011,O,1983-05-07,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BEUCHETIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.669744,47.992177,0.94,street,La Beuchetiere 53260 Parné-sur-Roc,53175_1bydrv,G,LA BEUCHETIERE,
327726436,00014,32772643600014,O,1983-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES PLANCHES,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,-0.685812,48.020953,0.94,street,Les Planches 53260 Parné-sur-Roc,53175_6k5mji,G,LES PLANCHES,
328435649,00053,32843564900053,O,1998-08-31,,,,2019-11-14T14:00:43,false,3,,,,LD,LE BOUQUET DES CHAMPS,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2P,NAFRev1,N,-0.694805,48.027389,0.94,street,Le Bouquet des Champs 53260 Parné-sur-Roc,53175_B052,G,LE BOUQUET DES CHAMPS,
328484167,00098,32848416700098,O,2005-01-01,,,,2021-01-14T15:09:31,true,1,,,,,LE VERGER,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.45Z,NAFRev2,N,-0.66385,48.002553,0.94,street,Le Verger 53260 Parné-sur-Roc,53175_xdfyxj,G,LE VERGER,
328552153,00012,32855215300012,O,1983-10-18,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.649859,47.989248,0.65,street,La Hairie 53260 Parné-sur-Roc,53175_mge5sa,G,LA HAIRIE,
329126965,00014,32912696500014,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA SAULAIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,01.2A,NAFRev1,N,-0.656891,47.985106,0.53,street,La Plaie 53260 Parné-sur-Roc,53175_auzfir,G,LA PLAIE,
329584387,00016,32958438700016,O,1984-03-12,NN,,,2019-11-14T14:00:43,false,3,,,,LD,COURTILLERS,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.637247,48.0022,0.92,street,chemin courtillers 53260 Parné-sur-Roc,53175_0032,G,CHEMIN COURTILLERS,
329584387,00024,32958438700024,O,2009-04-29,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,77.31Z,NAFRev2,N,-0.649859,47.989248,0.65,street,La Hairie 53260 Parné-sur-Roc,53175_mge5sa,G,LA HAIRIE,
330008582,00018,33000858200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU VAL D'OUETTE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,-0.666471,48.004152,0.95,street,Rue du Val d'Ouette 53260 Parné-sur-Roc,53175_0240,G,RUE DU VAL D OUETTE,
330104043,00014,33010404300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE AUDOIRIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,-0.626528,48.00454,0.93,street,Chemin la Petite Audoirie 53260 Parné-sur-Roc,53175_0002,G,CHEMIN LA PETITE AUDOIRIE,
331600320,00013,33160032000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,HAUT PARNEAU,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.655244,48.029299,0.62,street,Parneau 53260 Parné-sur-Roc,53175_n2e17f,G,PARNEAU,
331728667,00014,33172866700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE COSNIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.68607,48.014996,0.75,street,La Petite Chauviniere 53260 Parné-sur-Roc,53175_B640,G,LA PETITE CHAUVINIERE,
331868604,00017,33186860400017,O,1985-01-14,NN,,,2019-11-14T14:00:43,true,6,,21,,RUE,DE LA VEGUERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,-0.671856,48.004647,0.83,housenumber,21 Rue de la Vêquerie 53260 Parné-sur-Roc,53175_0260_00021,G,21 RUE DE LA VEQUERIE,
333132231,00015,33313223100015,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA BEUCHETIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.50Z,NAFRev2,N,-0.669744,47.992177,0.94,street,La Beuchetiere 53260 Parné-sur-Roc,53175_1bydrv,G,LA BEUCHETIERE,
333132264,00040,33313226400040,O,1985-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,CHE,DE LA ROUSSIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,80.4A,NAFRev1,N,-0.674819,48.024287,0.85,street,Chemin de la Roussiere 53260 Parné-sur-Roc,53175_0135,G,CHEMIN DE LA ROUSSIERE,
334231198,00014,33423119800014,O,1985-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES PLANCHES,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.685812,48.020953,0.94,street,Les Planches 53260 Parné-sur-Roc,53175_6k5mji,G,LES PLANCHES,
334658721,00017,33465872100017,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MOULINET,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2E,NAF1993,N,-0.658526,48.015095,0.85,street,Le Grand Moulinet 53260 Parné-sur-Roc,53175_B354,G,LE GRAND MOULINET,
334659398,00021,33465939800021,O,1986-03-14,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CONILLERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.691681,48.022242,0.94,street,La Conillere 53260 Parné-sur-Roc,53175_xywy1q,G,LA CONILLERE,
335009627,00019,33500962700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PICOUILLERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,-0.677769,48.01715,0.94,street,La Picouillere 53260 Parné-sur-Roc,53175_d6mzun,G,LA PICOUILLERE,
337590392,00011,33759039200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339311565,00016,33931156500016,O,1986-11-10,NN,,,2019-11-14T14:00:43,true,4,,,,,LE ROSEAU,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,-0.676883,47.990353,0.47,street,Le Rocheray 53260 Parné-sur-Roc,53175_ustbzl,G,LE ROCHERAY,
339312548,00029,33931254800029,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA GARE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,O,-0.660033,48.034002,0.92,street,Route de la Gare 53260 Parné-sur-Roc,53175_0060,G,ROUTE DE LA GARE,
339312548,00037,33931254800037,O,1999-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHARMILLE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.66099,48.033209,0.94,street,La Charmille 53260 Parné-sur-Roc,53175_g736be,G,LA CHARMILLE,
340249994,00013,34024999400013,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FRESNAY,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.68799,48.016179,0.94,street,Fresnay 53260 Parné-sur-Roc,53175_akcotp,G,FRESNAY,
340249994,00021,34024999400021,O,2013-01-01,,,,2021-02-23T10:56:19,false,1,,18,,RUE,DU PRE LUCE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.666175,48.005345,0.95,housenumber,18 Rue du Pre Luce 53260 Parné-sur-Roc,53175_0052_00018,G,18 RUE DU PRE LUCE,
341993772,00019,34199377200019,O,1987-07-01,NN,,,2019-11-14T14:00:43,false,4,,11,,RUE,DU VAL D'OUETTE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,-0.668158,48.004998,0.95,housenumber,11 Rue du Val d'Ouette 53260 Parné-sur-Roc,53175_0240_00011,G,11 RUE DU VAL D OUETTE,
342518826,00017,34251882600017,O,1987-10-06,NN,,,2019-11-14T14:00:43,false,4,,20,,RUE,DU PRE LUCE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,-0.666128,48.005308,0.95,housenumber,20 Rue du Pre Luce 53260 Parné-sur-Roc,53175_0052_00020,G,20 RUE DU PRE LUCE,
343303293,00017,34330329300017,O,1987-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.669722,48.006317,0.92,street,Le Bourg 53260 Parné-sur-Roc,53175_b1817m,G,LE BOURG,
343596789,00010,34359678900010,O,1987-07-01,NN,,,2021-02-09T03:39:58,true,3,,,,,LE PETIT MOULINET,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,92.6C,NAFRev1,N,-0.663266,48.014602,0.94,street,Le Petit Moulinet 53260 Parné-sur-Roc,53175_B623,G,LE PETIT MOULINET,
343948840,00016,34394884000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BELLANGERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,01.3Z,NAF1993,N,-0.673981,48.011019,0.94,street,Rue de la Bellangerie 53260 Parné-sur-Roc,53175_0005,G,RUE DE LA BELLANGERIE,
344153275,00013,34415327500013,O,1988-02-15,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TOLLETERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,52.4R,NAF1993,N,-0.675291,48.003815,0.54,street,La Talotterie 53260 Parné-sur-Roc,53175_00htfh,G,LA TALOTTERIE,
344415823,00048,34441582300048,O,2012-04-20,,,,2019-11-14T14:00:43,false,2,,14,,RUE,DE LA TANNERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.91B,NAFRev2,N,-0.668872,48.005462,0.95,housenumber,14 Rue de la Tannerie 53260 Parné-sur-Roc,53175_0180_00014,G,14 RUE DE LA TANNERIE,
344415823,00055,34441582300055,O,2014-10-17,,,4391BZ,2021-02-23T10:59:26,true,1,,8,,,GRANDE RUE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,43.91B,NAFRev2,N,-0.668926,48.006057,0.95,housenumber,8 Grande Rue 53260 Parné-sur-Roc,53175_0160_00008,G,8 GRANDE RUE,
348022526,00019,34802252600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUSSIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,-0.674819,48.024287,0.92,street,Chemin de la Roussiere 53260 Parné-sur-Roc,53175_0135,G,CHEMIN DE LA ROUSSIERE,
348606286,00014,34860628600014,O,1988-11-01,NN,,,2019-11-14T14:00:43,true,6,,21,,RUE,DE LA VEQUERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,68.20B,NAFRev2,N,-0.671856,48.004647,0.95,housenumber,21 Rue de la Vêquerie 53260 Parné-sur-Roc,53175_0260_00021,G,21 RUE DE LA VEQUERIE,
348705708,00017,34870570800017,O,,NN,,,2019-11-14T14:00:43,true,1,,21,,RUE,DE LA VECQUERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,37.03,NAP,N,-0.671856,48.004647,0.84,housenumber,21 Rue de la Vêquerie 53260 Parné-sur-Roc,53175_0260_00021,G,21 RUE DE LA VEQUERIE,
349065011,00034,34906501100034,O,2022-09-01,,,4520AB,2023-09-05T19:37:48,true,3,,8,,,ZA DE LA PREFONTAINE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,49.39B,NAFRev2,N,-0.668258,48.012584,0.65,housenumber,8 ZA Pré Fontaine 53260 Parné-sur-Roc,53175_a002_00008,G,8 ZA PRE FONTAINE,
353042062,00029,35304206200029,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,ZA DE LEPRONNIERE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2E,NAF1993,N,-0.645112,47.999525,0.65,street,ZA l'Epronniere 53260 Parné-sur-Roc,53175_A001,G,ZA L EPRONNIERE,
378507404,00010,37850740400010,O,1990-06-29,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DU PRIEURE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.669207,48.005689,0.81,street,Place du Prieure 53260 Parné-sur-Roc,53175_0120,G,PLACE DU PRIEURE,
378628291,00015,37862829100015,O,1990-05-21,NN,,,2019-11-14T14:00:43,true,5,,,,,LA PLAIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-0.656891,47.985106,0.94,street,La Plaie 53260 Parné-sur-Roc,53175_auzfir,G,LA PLAIE,
379383565,00015,37938356500015,O,1990-10-03,NN,,,2019-11-14T14:00:43,true,7,,,,,LE PATIS,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,-0.684452,48.001084,0.94,street,Le Patis 53260 Parné-sur-Roc,53175_l4usb8,G,LE PATIS,
380051672,00018,38005167200018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA TREMBLAIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2E,NAF1993,N,-0.679134,47.982306,0.92,street,Le Chemin de la Tremblaie 53260 Parné-sur-Roc,53175_B152,G,LE CHEMIN DE LA TREMBLAIE,
380051672,00026,38005167200026,O,2003-09-25,NN,,,2019-11-14T14:00:43,true,3,,,,,L AULNAY GUYARD,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.671557,47.983198,0.78,street,L'Aunay Guyard 53260 Parné-sur-Roc,53175_B014,G,L AUNAY GUYARD,
381630250,00045,38163025000045,O,2020-02-28,,,4520AB,2022-04-02T12:23:43,true,1,,,,,LE VERGER,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,45.20A,NAFRev2,N,-0.66385,48.002553,0.94,street,Le Verger 53260 Parné-sur-Roc,53175_xdfyxj,G,LE VERGER,
381935089,00015,38193508900015,O,1986-04-14,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RATTERIE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.695512,48.026698,0.8,street,La Raterie 53260 Parné-sur-Roc,53175_5xju94,G,LA RATERIE,
382391316,00017,38239131600017,O,1991-06-26,,,,2019-11-14T14:00:43,true,3,,,,RTE,DE MAISONCELLES,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.661524,47.993612,0.85,street,Route de Maisoncelles 53260 Parné-sur-Roc,53175_0103,G,ROUTE DE MAISONCELLES,
382411957,00022,38241195700022,O,1992-04-01,NN,,,2019-11-14T14:00:43,false,3,,17,,RUE,DU VAL D OUETTE,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-0.669194,48.005076,0.95,housenumber,17 Rue du Val d'Ouette 53260 Parné-sur-Roc,53175_0240_00017,G,17 RUE DU VAL D OUETTE,
382484947,00017,38248494700017,O,1991-06-01,00,2021,,2023-11-27T13:23:25,false,4,,,,,LE GRAND LAUNAY,53260,PARNE-SUR-ROC,,,53175,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.41Z,NAFRev2,N,-0.670912,47.985361,0.78,street,Le Grand Aunay 53260 Parné-sur-Roc,53175_B320,G,LE GRAND AUNAY,