id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897436,2019-02-06,000001,Vente,392000,7,,GR GRANDE RUE,0090,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0008,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,644,2.509355,49.194228
2019-897706,2019-02-26,000001,Vente,425000,11,,CHE DE LA PORTE DU ROND,0155,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0693,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,930,2.509386,49.191697
2019-897706,2019-02-26,000001,Vente,425000,11,,CHE DE LA PORTE DU ROND,0155,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0693,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.509386,49.191697
2019-897867,2019-03-21,000001,Vente,250000,22,,RUE DU DR LUCAS CHAMPIONNIERE,0055,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0078,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,257,2.539305,49.193819
2019-897867,2019-03-21,000001,Vente,250000,,,SAINT LEONARD,B032,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,2.539482,49.193522
2019-897888,2019-03-19,000001,Vente,227000,38,,GR GRANDE RUE,0090,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1059,,,5,78,,,,,,,,,1,2,Appartement,90,5,,,,,,2.513379,49.194079
2019-897888,2019-03-19,000001,Vente,227000,38,,GR GRANDE RUE,0090,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1059,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513379,49.194079
2019-897928,2019-03-14,000001,Vente,200,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.508268,49.192883
2019-897928,2019-03-14,000001,Vente,200,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.508436,49.193013
2019-897928,2019-03-14,000001,Vente,200,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.508611,49.193127
2019-897928,2019-03-14,000001,Vente,200,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.508844,49.193309
2019-898064,2019-03-29,000001,Vente,353400,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.509019,49.192089
2019-898064,2019-03-29,000001,Vente,353400,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.509113,49.191562
2019-898064,2019-03-29,000001,Vente,353400,9,,CHE DE LA PORTE DU ROND,0155,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0933,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1013,2.509014,49.191708
2019-898479,2019-04-29,000001,Vente,258000,30,,GR GRANDE RUE,0090,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,345,2.512019,49.194097
2019-898695,2019-05-22,000001,Vente,355780,18,,ALL DE LA FORET,0070,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0711,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,2.508249,49.190589
2019-898695,2019-05-22,000001,Vente,355780,18,,ALL DE LA FORET,0070,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0711,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,674,2.508249,49.190589
2019-898825,2019-06-06,000001,Vente,179000,38,,GR GRANDE RUE,0090,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1059,,,6,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.513379,49.194079
2019-898963,2019-06-05,000001,Vente,375000,4,,ALL DES SAPINS,0175,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0727,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,619,2.507941,49.1924
2019-898963,2019-06-05,000001,Vente,375000,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0964,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,2.508224,49.192319
2019-898963,2019-06-05,000001,Vente,375000,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.508394,49.192241
2019-899554,2019-07-08,000001,Vente,30000,,,CROIX VAILLANT ET CLOS JAC,B012,60300,60033,Avilly-Saint-Léonard,60,,,600330000A1051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1624,2.532,49.194745
2019-899578,2019-07-01,000001,Vente,583970,18,,RUE DU FOSSE DU PRINCE,0075,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0261,,,,,,,,,,,,,0,1,Maison,205,8,AG,terrains d'agrément,,,1140,2.534472,49.194808
2019-899578,2019-07-01,000001,Vente,583970,18,,RUE DU FOSSE DU PRINCE,0075,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0261,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1000,2.534472,49.194808
2019-899648,2019-07-19,000001,Vente,312770,31,,RUE DE LA GARENNE,0085,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0199,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,128,2.519005,49.193155
2019-899648,2019-07-19,000001,Vente,312770,31,,RUE DE LA GARENNE,0085,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0199,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,742,2.519005,49.193155
2019-899648,2019-07-19,000001,Vente,312770,,,LA GARENNE,B023,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.518937,49.192875
2019-899876,2019-07-30,000001,Vente,225000,32,,RUE DE LA GARENNE,0085,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0453,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,454,2.518592,49.192552
2019-899987,2019-08-26,000001,Vente,216000,,,DERRIERE LES JARDINS D AVI,B015,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.512414,49.191565
2019-899987,2019-08-26,000001,Vente,216000,30,,RUE DU CALVAIRE,0035,60300,60033,Avilly-Saint-Léonard,60,,,600330000A0799,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,593,2.512316,49.191628
2019-901502,2019-12-06,000001,Vente,260000,5,,RUE DU FOSSE DU PRINCE,0075,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,2.53655,49.194019
2019-901654,2019-12-09,000001,Vente,145000,17,,RUE DE LA CROIX VERTE,0045,60300,60033,Avilly-Saint-Léonard,60,,,600330000B0218,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,450,2.537066,49.192288
