siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803279,00017,21780327900017,O,1983-03-01,12,2018,,2020-08-25T10:19:11,true,4,,,,PL,DU GENERAL DE GAULLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
217803279,00025,21780327900025,O,1983-12-21,11,2018,,2020-08-25T10:19:11,false,3,,,,,PARC DES SERGENTERIES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE PARC,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217803279,00033,21780327900033,O,1983-12-21,12,2018,,2020-08-25T10:19:11,false,3,,5,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SERGENTERIES,,,,85.20Z,NAFRev2,N,1.84661,48.99146,0.94,housenumber,5 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00005,G,5 RUE DE L HOTEL DE VILLE,
217803279,00041,21780327900041,O,1995-12-25,NN,,,2018-09-21T10:59:28,false,3,,,,,GAULLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT JUZIERS,,,,37.00Z,NAFRev2,N,1.847531,48.990858,0.38,street,Impasse de la Courtille 78820 Juziers,78327_0450,G,IMPASSE DE LA COURTILLE,
267801009,00015,26780100900015,O,1983-03-01,02,2018,,2020-08-25T10:21:21,true,4,,,,,,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267801801,00015,26780180100015,O,1983-03-01,NN,,,2010-06-26T03:16:05,true,3,,,,,,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300214822,00037,30021482200037,O,1996-01-02,NN,,,2009-04-09T10:38:47,true,4,,11,,RUE,DE L'HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,1.846546,48.99275,0.94,housenumber,11 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00011,G,11 RUE DE L HOTEL DE VILLE,
304029440,00019,30402944000019,O,,NN,,,,true,1,,24,,RUE,POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,64.43,NAP,N,1.845613,48.991718,0.86,housenumber,24 Rue de la Poste 78820 Juziers,78327_1530_00024,G,24 RUE DE LA POSTE,
304029481,00013,30402948100013,O,,,,,,true,1,,3,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.845598,48.993708,0.94,housenumber,3 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00003,G,3 RUE DE L HOTEL DE VILLE,
304029515,00018,30402951500018,O,,,,,,true,1,,5,,AV,GARE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.08,NAP,N,1.846348,48.992347,0.74,housenumber,5 Avenue de la Gare 78820 Juziers,78327_0750_00005,G,5 AVENUE DE LA GARE,
304033475,00043,30403347500043,O,2010-03-15,,,,2017-02-09T09:01:09,true,2,,38,,RUE,DES PERNELLES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.21A,NAFRev2,N,1.837308,48.988857,0.82,housenumber,38 Rue des Pérelles 78820 Juziers,78327_1410_00038,G,38 RUE DES PERELLES,
304483241,00010,30448324100010,O,,NN,,,,true,1,,24,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,1.847401,48.991832,0.94,housenumber,24 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00024,G,24 RUE DE L HOTEL DE VILLE,
304651706,00018,30465170600018,O,,,,,,true,1,,27,,RUE,DE LA FONTAINE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.841203,48.993684,0.94,housenumber,27 Rue de la Fontaine 78820 Juziers,78327_0690_00027,G,27 RUE DE LA FONTAINE,
305088262,00020,30508826200020,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,3,,26,B,RUE,BLANCHE PIERRE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,1.847932,48.994826,0.83,housenumber,26 bis Rue Blanche Pierre 78820 Juziers,78327_0150_00026_bis,G,26 BIS RUE BLANCHE PIERRE,
305308975,00013,30530897500013,O,,NN,,,,true,1,,25,B,RUE,D ABLEMONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.851126,48.995017,0.8,housenumber,25 bis Rue d'Ablemont 78820 Juziers,78327_0030_00025_bis,G,25 BIS RUE D ABLEMONT,
305308983,00017,30530898300017,O,,NN,,,,true,1,,25,B,RUE,D ABLEMONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.851126,48.995017,0.8,housenumber,25 bis Rue d'Ablemont 78820 Juziers,78327_0030_00025_bis,G,25 BIS RUE D ABLEMONT,
305727505,00011,30572750500011,O,1974-01-01,NN,,,2008-11-07T00:21:29,true,4,,44,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,1.845872,48.993301,0.94,housenumber,44 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00044,G,44 RUE DE L HOTEL DE VILLE,
306544594,00014,30654459400014,O,,,,,,true,1,,22,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,93.0D,NAF1993,N,1.845738,48.991744,0.94,housenumber,22 Rue de la Poste 78820 Juziers,78327_1530_00022,G,22 RUE DE LA POSTE,
306578477,00011,30657847700011,O,,NN,,,,true,1,,37,,RUE,DES GRAVIERS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.839152,48.987639,0.94,housenumber,37 Rue des Graviers 78820 Juziers,78327_0840_00037,G,37 RUE DES GRAVIERS,
306601378,00046,30660137800046,O,1988-03-14,,,,,true,3,,144,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.2C,NAF1993,N,1.838869,48.989848,0.83,housenumber,144 Avenue de Paris 78820 Juziers,78327_1350_00144,G,144 AVENUE DE PARIS,
307056861,00023,30705686100023,O,,NN,,,,true,1,,95,B,RUE,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.46,NAP,N,1.848657,48.990016,0.68,housenumber,95 bis Avenue de Paris 78820 Juziers,78327_1350_00095_bis,G,95 BIS AVENUE DE PARIS,
307582718,00010,30758271800010,O,,NN,,,,true,1,,25,,RUE,D ABLEMONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.851119,48.994896,0.94,housenumber,25 Rue d'Ablemont 78820 Juziers,78327_0030_00025,G,25 RUE D ABLEMONT,
307609289,00011,30760928900011,O,,,,,,true,1,,,,,DOMAINE DE L ILE VERTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.861327,48.990564,0.94,street,Domaine de l'Ile Verte 78820 Juziers,78327_kw86n0,G,DOMAINE DE L ILE VERTE,
307652172,00049,30765217200049,O,1988-08-02,NN,,,2012-09-20T07:43:58,false,3,,10,,RUE,DE LORETTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,1.836823,48.988141,0.94,housenumber,10 Rue de Lorette 78820 Juziers,78327_1130_00010,G,10 RUE DE LORETTE,
307652172,00056,30765217200056,O,2012-10-01,,,,2013-11-08T03:22:13,true,2,,41,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,43.22A,NAFRev2,N,1.856408,48.991154,0.82,housenumber,41 Avenue de Paris 78820 Juziers,78327_1350_00041,G,41 AVENUE DE PARIS,
307739854,00023,30773985400023,O,,,,,,true,1,,8,,RUE,DES GRES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.849933,48.99646,0.94,housenumber,8 Rue des Grés 78820 Juziers,78327_0870_00008,G,8 RUE DES GRES,
307739870,00011,30773987000011,O,,,,,,true,1,,6,,RUE,DE L EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.01,NAP,N,1.859782,48.992173,0.94,housenumber,6 Rue de l'Eglise 78820 Juziers,78327_0570_00006,G,6 RUE DE L EGLISE,
307761072,00015,30776107200015,O,,,,,,true,1,,4,B,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.861317,48.992266,0.64,housenumber,4 bis Avenue de Paris 78820 Juziers,78327_1350_00004_bis,G,4 BIS AVENUE DE PARIS,
309082998,00019,30908299800019,O,1900-01-01,NN,,,,false,4,,,,,LES BLOTTIERES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,O,1.8439,48.99441,0.42,street,Allee des Louvetieres 78820 Juziers,78327_1140,G,ALLEE DES LOUVETIERES,
309082998,00027,30908299800027,O,1994-12-20,NN,,,,true,4,,133,,RTE,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,51.6K,NAF1993,O,1.845481,48.98956,0.73,housenumber,133 Avenue de Paris 78820 Juziers,78327_1350_00133,G,133 AVENUE DE PARIS,
309227213,00027,30922721300027,O,1980-01-08,NN,,,,true,3,,31,,RUE,DE LA FONTAINE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.23,NAP,N,1.841342,48.994121,0.94,housenumber,31 Rue de la Fontaine 78820 Juziers,78327_0690_00031,G,31 RUE DE LA FONTAINE,
309329209,00063,30932920900063,O,2002-06-01,NN,,,2009-09-23T03:55:13,true,4,,38,,RUE,D'ABLEMONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.851403,48.995744,0.94,housenumber,38 Rue d'Ablemont 78820 Juziers,78327_0030_00038,G,38 RUE D ABLEMONT,
310128996,00017,31012899600017,O,,NN,,,,true,1,,163,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,62.41,NAP,N,1.842395,48.989649,0.83,housenumber,163 Avenue de Paris 78820 Juziers,78327_1350_00163,G,163 AVENUE DE PARIS,
310140330,00013,31014033000013,O,,,,,,true,1,,30,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.845083,48.991801,0.94,housenumber,30 Rue de la Poste 78820 Juziers,78327_1530_00030,G,30 RUE DE LA POSTE,
310234661,00026,31023466100026,O,1985-05-01,NN,,,2013-11-24T03:21:10,true,7,,100,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2013-11-22,F,LA CARPE QUI TETE,,,,56.10A,NAFRev2,N,1.845927,48.989773,0.83,housenumber,100 Avenue de Paris 78820 Juziers,78327_1350_00100,G,100 AVENUE DE PARIS,
310575121,00010,31057512100010,O,1977-01-01,NN,,,2008-11-07T00:25:32,true,4,,23,B,RUE,DES GRAVIERS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,1.840943,48.988034,0.82,housenumber,23 bis Rue des Graviers 78820 Juziers,78327_0840_00023_bis,G,23 BIS RUE DES GRAVIERS,
311218762,00012,31121876200012,O,,,,,,true,1,,26,,RUE,DES AULNAIES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.838206,48.992849,0.94,housenumber,26 Rue des Aulnaies 78820 Juziers,78327_0060_00026,G,26 RUE DES AULNAIES,
311787337,00014,31178733700014,O,,NN,,,,true,1,,21,,RUE,DU BEL AIR,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.851356,48.992115,0.94,housenumber,21 Rue du Bel Air 78820 Juziers,78327_0120_00021,G,21 RUE DU BEL AIR,
312116593,00020,31211659300020,O,,NN,,,,true,1,,1,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,1.863213,48.992844,0.81,housenumber,1 Avenue de Paris 78820 Juziers,78327_1350_00001,G,1 AVENUE DE PARIS,
312574395,00058,31257439500058,O,1994-01-10,NN,,,,false,4,,14,,AV,DE LA GARE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3T,NAF1993,O,1.844679,48.992493,0.83,housenumber,14 Avenue de la Gare 78820 Juziers,78327_0750_00014,G,14 AVENUE DE LA GARE,
313840845,00017,31384084500017,O,,NN,,,,true,1,,116,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,65.03,NAP,N,1.843734,48.989651,0.83,housenumber,116 Avenue de Paris 78820 Juziers,78327_1350_00116,G,116 AVENUE DE PARIS,
314287525,00013,31428752500013,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,62.41,NAP,N,1.859639,48.992138,0.94,housenumber,10 Rue de l'Eglise 78820 Juziers,78327_0570_00010,G,10 RUE DE L EGLISE,
314433046,00021,31443304600021,O,1990-06-19,NN,,,2008-11-07T00:29:44,false,3,,3,,RUE,DU PONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,O,1.835504,48.990289,0.94,housenumber,3 Rue du Pont 78820 Juziers,78327_1510_00003,G,3 RUE DU PONT,
314587213,00013,31458721300013,O,1978-01-01,NN,,,,true,1,,28,,RUE,DES PERELLES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,N,1.838178,48.988824,0.94,housenumber,28 Rue des Pérelles 78820 Juziers,78327_1410_00028,G,28 RUE DES PERELLES,
314664707,00028,31466470700028,O,,,,,,true,1,,100,,RUE,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.845927,48.989773,0.78,housenumber,100 Avenue de Paris 78820 Juziers,78327_1350_00100,G,100 AVENUE DE PARIS,
314670720,00023,31467072000023,O,1983-01-01,NN,,,2014-06-14T00:40:34,true,5,,1,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.73Z,NAFRev2,O,1.8474,48.992261,0.94,housenumber,1 Rue du Commerce 78820 Juziers,78327_0360_00001,G,1 RUE DU COMMERCE,
314690660,00019,31469066000019,O,1978-01-01,NN,,,,true,1,,16,,RUE,D ABLEMONT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,70.2A,NAF1993,N,1.851206,48.994395,0.94,housenumber,16 Rue d'Ablemont 78820 Juziers,78327_0030_00016,G,16 RUE D ABLEMONT,
314693680,00022,31469368000022,O,1946-10-16,NN,,,2009-09-30T10:13:18,true,4,,,,RUE,BERTHE MORISOT,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,68.20B,NAFRev2,N,1.830669,48.993352,0.94,street,Rue Berthe Morisot 78820 Juziers,78327_0125,G,RUE BERTHE MORISOT,
314763376,00014,31476337600014,O,1979-01-01,,,,2009-06-27T04:02:59,true,4,,21,,RUE,DES AULNAIES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.83848,48.99287,0.94,housenumber,21 Rue des Aulnaies 78820 Juziers,78327_0060_00021,G,21 RUE DES AULNAIES,
315080986,00013,31508098600013,O,,NN,,,,true,1,,29,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,77.09,NAP,N,1.849985,48.993013,0.94,housenumber,29 Rue du Commerce 78820 Juziers,78327_0360_00029,G,29 RUE DU COMMERCE,
315593178,00025,31559317800025,O,1900-01-01,NN,,,2011-11-18T00:10:53,true,7,,4,,CHE,DES ECOULOIRS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,1.844902,48.99665,0.85,housenumber,4 Chemin des Ecouloirs 78820 Juziers,78327_0540_00004,G,4 CHEMIN DES ECOULOIRS,
315765669,00017,31576566900017,O,,NN,,,2019-04-25T19:34:45,true,1,,7,,RUE,BLANCHE PIERRE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,79.03,NAP,N,1.849867,48.994495,0.94,housenumber,7 Rue Blanche Pierre 78820 Juziers,78327_0150_00007,G,7 RUE BLANCHE PIERRE,
315929646,00018,31592964600018,O,,NN,,,,true,1,,29,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.849985,48.993013,0.94,housenumber,29 Rue du Commerce 78820 Juziers,78327_0360_00029,G,29 RUE DU COMMERCE,
315953703,00040,31595370300040,O,1998-04-20,,,,2011-04-28T00:15:55,false,3,,11,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,85.1G,NAF1993,N,1.846546,48.99275,0.94,housenumber,11 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00011,G,11 RUE DE L HOTEL DE VILLE,
316053693,00016,31605369300016,O,1964-01-01,NN,,,,true,1,,27,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,36.1M,NAF1993,O,1.844329,48.991389,0.94,housenumber,27 Rue de la Poste 78820 Juziers,78327_1530_00027,G,27 RUE DE LA POSTE,
316155001,00019,31615500100019,O,,,,,,true,1,,18,,RUE,DE L EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,1.858681,48.99187,0.94,housenumber,18 Rue de l'Eglise 78820 Juziers,78327_0570_00018,G,18 RUE DE L EGLISE,
316748474,00012,31674847400012,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,1.846603,48.991939,0.94,housenumber,2 Rue de la Poste 78820 Juziers,78327_1530_00002,G,2 RUE DE LA POSTE,
317191070,00018,31719107000018,O,1979-01-01,01,2018,,2020-08-25T10:27:12,true,4,,115,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.848358,48.989977,0.83,housenumber,115 Avenue de Paris 78820 Juziers,78327_1350_00115,G,115 AVENUE DE PARIS,
317224616,00019,31722461600019,O,,NN,,,,true,1,,32,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,82.06,NAP,N,1.844497,48.991512,0.94,housenumber,32 Rue de la Poste 78820 Juziers,78327_1530_00032,G,32 RUE DE LA POSTE,
317478097,00015,31747809700015,O,,NN,,,,true,1,,102,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.4N,NAF1993,N,1.844574,48.992657,0.83,interpolation,102 Avenue de Paris 78820 Juziers,,G,100 AVENUE DE PARIS,
317498475,00043,31749847500043,O,2014-10-13,,,,2019-01-17T03:59:13,false,2,,30,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,95.29Z,NAFRev2,N,1.845083,48.991801,0.94,housenumber,30 Rue de la Poste 78820 Juziers,78327_1530_00030,G,30 RUE DE LA POSTE,
317832475,00014,31783247500014,O,,NN,,,,true,1,,22,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,62.43,NAP,N,1.848485,48.992576,0.94,housenumber,22 Rue du Commerce 78820 Juziers,78327_0360_00022,G,22 RUE DU COMMERCE,
318418332,00017,31841833200017,O,,NN,,,,true,1,,77,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.852401,48.990551,0.82,housenumber,77 Avenue de Paris 78820 Juziers,78327_1350_00077,G,77 AVENUE DE PARIS,
318818663,00037,31881866300037,O,2005-01-01,,,,2014-07-08T00:22:32,true,3,,53,,RUE,DES GRAVIERS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.83764,48.987284,0.94,housenumber,53 Rue des Graviers 78820 Juziers,78327_0840_00053,G,53 RUE DES GRAVIERS,
318925146,00017,31892514600017,O,,,,,,true,1,,3,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,1.847446,48.992246,0.94,housenumber,3 Rue du Commerce 78820 Juziers,78327_0360_00003,G,3 RUE DU COMMERCE,
318940855,00014,31894085500014,O,,,,,,true,1,,6,,RUE,DE L EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.859782,48.992173,0.94,housenumber,6 Rue de l'Eglise 78820 Juziers,78327_0570_00006,G,6 RUE DE L EGLISE,
319808796,00019,31980879600019,O,1979-01-01,NN,,,,true,1,,28,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,85.1C,NAF1993,N,1.848706,48.992715,0.94,housenumber,28 Rue du Commerce 78820 Juziers,78327_0360_00028,G,28 RUE DU COMMERCE,
320043474,00016,32004347400016,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,1.8483,48.992477,0.94,housenumber,16 Rue du Commerce 78820 Juziers,78327_0360_00016,G,16 RUE DU COMMERCE,
320067937,00013,32006793700013,O,1979-01-01,NN,,,,true,3,,26,B,RUE,DES AULNAIES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,1.837661,48.993067,0.81,housenumber,26 bis Rue des Aulnaies 78820 Juziers,78327_0060_00026_bis,G,26 BIS RUE DES AULNAIES,
320096548,00013,32009654800013,O,1979-01-01,,,,,true,3,,,,,MAISON DES JEUNES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,6.202672,48.6673037,0.9,poi.community_centre,Maison des Jeunes (Salle des fêtes) Jarville-la-Malgrange,https://osm.org/way/99544372,G,,
321306318,00023,32130631800023,O,1987-03-02,NN,,4722ZB,2015-03-17T00:15:58,true,5,,28,,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.22Z,NAFRev2,O,1.84529,48.991647,0.94,housenumber,28 Rue de la Poste 78820 Juziers,78327_1530_00028,G,28 RUE DE LA POSTE,
321699068,00029,32169906800029,O,1985-01-01,NN,,8121ZZ,2015-03-18T01:00:34,true,5,,16,,RUE,DES GRES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,81.21Z,NAFRev2,O,1.849477,48.996393,0.94,housenumber,16 Rue des Grés 78820 Juziers,78327_0870_00016,G,16 RUE DES GRES,
321971343,00017,32197134300017,O,,NN,,,,true,1,,30,,RUE,DES GRANDES VIGNES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,77.03,NAP,N,1.855063,48.993396,0.94,housenumber,30 Rue des Grandes Vignes 78820 Juziers,78327_0900_00030,G,30 RUE DES GRANDES VIGNES,
321992513,00051,32199251300051,O,2004-01-01,NN,,,2013-12-05T08:31:35,false,4,,14,,RUE,DE L EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.858953,48.991938,0.94,housenumber,14 Rue de l'Eglise 78820 Juziers,78327_0570_00014,G,14 RUE DE L EGLISE,
322294307,00010,32229430700010,O,1981-04-01,NN,,,2006-10-27T01:18:00,true,4,,15,B,RUE,DE LA POSTE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,O,1.845914,48.991698,0.81,housenumber,15 bis Rue de la Poste 78820 Juziers,78327_1530_00015_bis,G,15 BIS RUE DE LA POSTE,
323164962,00025,32316496200025,O,1988-01-05,,,,,true,1,,5,,AV,DE LA GARE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,70.2C,NAF1993,N,1.846348,48.992347,0.83,housenumber,5 Avenue de la Gare 78820 Juziers,78327_0750_00005,G,5 AVENUE DE LA GARE,
323230524,00056,32323052400056,O,2003-03-21,,,,2008-04-25T00:15:57,false,4,,8,,,REPUBLIQUE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,1.844446,48.990079,0.93,housenumber,8 Rue de la République 78820 Juziers,78327_1590_00008,G,8 RUE DE LA REPUBLIQUE,
323284380,00025,32328438000025,O,1985-01-01,,,,,false,4,,4,,RUE,DU BEL AIR,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,85.1G,NAF1993,N,1.850976,48.992682,0.94,housenumber,4 Rue du Bel Air 78820 Juziers,78327_0120_00004,G,4 RUE DU BEL AIR,
323284380,00033,32328438000033,O,1992-08-11,NN,,,,false,4,,28,,RUE,DE L HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.847213,48.992282,0.94,housenumber,28 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00028,G,28 RUE DE L HOTEL DE VILLE,
323284380,00041,32328438000041,O,1996-01-01,NN,,,2008-01-04T18:44:23,true,3,,11,,RUE,DE L'HOTEL DE VILLE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.846546,48.99275,0.94,housenumber,11 Rue de l'Hôtel de Ville 78820 Juziers,78327_0990_00011,G,11 RUE DE L HOTEL DE VILLE,
323300137,00011,32330013700011,O,1981-12-01,NN,,,2008-04-05T00:23:25,true,3,,17,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.861509,48.992164,0.82,housenumber,17 Avenue de Paris 78820 Juziers,78327_1350_00017,G,17 AVENUE DE PARIS,
323317503,00015,32331750300015,O,1981-11-15,NN,,,2008-11-07T00:39:56,true,4,,22,,RUE,DE L'EGLISE,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2J,NAF1993,O,1.858157,48.991735,0.94,housenumber,22 Rue de l'Eglise 78820 Juziers,78327_0570_00022,G,22 RUE DE L EGLISE,
323397083,00011,32339708300011,O,1981-11-01,NN,,,2008-01-04T18:45:44,true,5,,6,,AV,DE PARIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862647,48.992798,0.81,housenumber,6 Avenue de Paris 78820 Juziers,78327_1350_00006,G,6 AVENUE DE PARIS,
323531830,00020,32353183000020,O,2009-03-12,,,,2012-04-19T04:36:36,true,1,RUE BERTHE MORISOT,,,RUE,LA CLOSERIE DU MESNIL,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,66.12Z,NAFRev2,N,1.842169,48.992278,0.42,street,Chemin du Mesnil 78820 Juziers,78327_1259,G,CHEMIN DU MESNIL,
323659490,00029,32365949000029,O,,NN,,,,true,1,,13,,RUE,DES GRES,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,45.2V,NAF1993,N,1.848987,48.996321,0.94,housenumber,13 Rue des Grés 78820 Juziers,78327_0870_00013,G,13 RUE DES GRES,
323692137,00033,32369213700033,O,1996-10-15,NN,,,,false,4,,13,,RUE,DU MARAIS,78820,JUZIERS,,,78327,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,1.846014,48.995166,0.94,housenumber,13 Rue du Marais 78820 Juziers,78327_1231_00013,G,13 RUE DU MARAIS,