siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200891,00015,21420089100015,O,1983-03-01,03,2018,,2020-08-25T10:17:15,true,4,,,,,LE BOURG,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.009622,45.622239,0.31,street,Impasse de Belle Vue 42600 Essertines-en-Châtelneuf,42089_0004,G,IMPASSE DE BELLE VUE,
214200891,00023,21420089100023,O,1983-12-21,02,2018,,2020-08-25T10:17:15,false,3,,,,,MALLERAY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.0241,45.615524,0.31,street,Allée de la Bise 42600 Essertines-en-Châtelneuf,42089_0006,G,ALLEE DE LA BISE,
214200891,00049,21420089100049,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.02867,45.614225,0.38,street,Chemin de la Voie Romaine 42600 Essertines-en-Châtelneuf,42089_0149,D,CHEMIN DE LA VOIE ROMAINE,
264202805,00018,26420280500018,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264210261,00014,26421026100014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303256366,00012,30325636600012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES FAUX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,45.4C,NAF1993,N,3.991375,45.610627,0.71,street,Chemin des Faux 42600 Essertines-en-Châtelneuf,42089_0082,G,CHEMIN DES FAUX,
303425409,00016,30342540900016,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
304284821,00044,30428482100044,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
305594202,00015,30559420200015,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,A FAURY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4F,NAFRev1,N,3.995335,45.609932,0.34,street,Impasse des Faux Bas 42600 Essertines-en-Châtelneuf,42089_0084,G,IMPASSE DES FAUX BAS,
305935074,00016,30593507400016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,CHAZELLES,65,,CHE,DES TILLEULS,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.3207251,48.6768509,0.84,poi.track,Rue des Tilleuls (Chemin) Reinhardsmunster,https://osm.org/way/380373799,G,,
315294819,00018,31529481900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
317155646,00035,31715564600035,O,1986-03-17,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,51.1T,NAF1993,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
317811297,00033,31781129700033,O,1993-09-01,NN,,4399CZ,2019-11-14T14:00:37,true,4,MALLERAY,181,,CHE,DES ECOLIERS,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,4.009016,45.622584,0.85,housenumber,181 Chemin des Ecoliers 42600 Essertines-en-Châtelneuf,42089_0018_00181,G,181 CHEMIN DES ECOLIERS,
318056140,00045,31805614000045,O,2005-01-01,,,,2021-02-23T10:42:48,true,2,,,,,LA GRANGE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01139,45.630839,0.91,street,Chemin de la Grange 42600 Essertines-en-Châtelneuf,42089_0026,G,CHEMIN DE LA GRANGE,
321363541,00053,32136354100053,O,2012-07-01,,,,2019-11-14T14:00:37,true,2,LE MONT,2709,,RTE,DE CHATELNEUF,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.99B,NAFRev2,N,4.011037,45.625294,0.86,housenumber,2709 Route de Châtelneuf 42600 Essertines-en-Châtelneuf,42089_0010_02709,G,2709 ROUTE DE CHATELNEUF,
322100983,00046,32210098300046,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES REVERS,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,45.4M,NAF1993,O,6.5333542,45.2757076,0.8,poi.stream,Ruisseau du Revers Les Belleville,https://osm.org/way/257686540,G,,
324011873,00027,32401187300027,O,2007-02-08,,,,2019-11-14T14:00:37,false,2,ALLEE DU MURET,,,LD,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
325359735,00017,32535973500017,O,1982-08-16,NN,,,2019-11-14T14:00:37,true,1,,,,LD,TRESAILLES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2J,NAF1993,N,3.974831,45.615197,0.91,street,Chemin de Trésailles 42600 Essertines-en-Châtelneuf,42089_0132,G,CHEMIN DE TRESAILLES,
326865060,00015,32686506000015,O,1983-03-15,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329561898,00019,32956189800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330827478,00026,33082747800026,O,2003-12-05,,,,2019-11-14T14:00:37,true,3,,145,,,PIC DES ECHAUX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.023404,45.619658,0.94,housenumber,145 Pic des Échaux 42600 Essertines-en-Châtelneuf,42089_0016_00145,G,145 PIC DES ECHAUX,
330832312,00012,33083231200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MALLEVAY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
334377371,00029,33437737100029,O,1998-07-31,NN,,4332AA,2021-02-23T10:53:34,true,5,LIEU DIT CHAZELLES,4965,,RTE,DE CHATELNEUF,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.32A,NAFRev2,N,3.994673,45.633459,0.86,housenumber,4965 Route de Châtelneuf 42600 Essertines-en-Châtelneuf,42089_0010_04965,G,4965 ROUTE DE CHATELNEUF,
334377371,00037,33437737100037,O,2003-02-01,,,,2019-11-14T14:00:37,false,1,GITE DES GAROLES,52,,CHE,DES IRIS CHAZELLES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,68.20A,NAFRev2,N,3.995229,45.633088,0.6,housenumber,52 Chemin des Iris 42600 Essertines-en-Châtelneuf,42089_0030_00052,G,52 CHEMIN DES IRIS,
334727864,00012,33472786400012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AU BOURG,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338142797,00012,33814279700012,O,1986-06-11,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.02867,45.614225,0.38,street,Chemin de la Voie Romaine 42600 Essertines-en-Châtelneuf,42089_0149,D,CHEMIN DE LA VOIE ROMAINE,
339049108,00048,33904910800048,O,2011-07-01,,,,2021-02-23T10:55:25,true,1,,145,,,PIC DES ECHAUX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.90F,NAFRev2,N,4.023404,45.619658,0.94,housenumber,145 Pic des Échaux 42600 Essertines-en-Châtelneuf,42089_0016_00145,G,145 PIC DES ECHAUX,
340062355,00011,34006235500011,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,LE MONT,2390,,RTE,DE CHATELNEUF,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.015062,45.624815,0.86,housenumber,2390 Route de Châtelneuf 42600 Essertines-en-Châtelneuf,42089_0010_02390,G,2390 ROUTE DE CHATELNEUF,
340981653,00017,34098165300017,O,1987-03-06,NN,,,2021-04-16T08:07:59,true,5,,,,,LE MONT,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.91Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
341697258,00018,34169725800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MALLERAY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,4.0241,45.615524,0.31,street,Allée de la Bise 42600 Essertines-en-Châtelneuf,42089_0006,G,ALLEE DE LA BISE,
342458486,00046,34245848600046,O,2010-10-07,,,,2019-11-14T14:00:37,true,2,,29,,MTE,DE L'EGLISE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.31Z,NAFRev2,N,3.99853,45.618262,0.8,housenumber,29 Montée de l'Église 42600 Essertines-en-Châtelneuf,42089_0020_00029,G,29 MONTEE DE L EGLISE,
343268421,00017,34326842100017,O,1987-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES EVERTS,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.978597,45.622458,0.75,street,Route des Everts 42600 Essertines-en-Châtelneuf,42089_0021,G,ROUTE DES EVERTS,
344188933,00024,34418893300024,O,2004-02-11,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GUILLANDRE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.025745,45.610051,0.66,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
344400627,00016,34440062700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.12,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345115455,00023,34511545500023,O,2008-01-14,,,,2019-11-14T14:00:37,true,1,,165,,IMP,DE LA CORELLE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,68.20A,NAFRev2,N,4.01135,45.624027,0.85,housenumber,165 Impasse de la Corelle 42600 Essertines-en-Châtelneuf,42089_0012_00165,G,165 IMPASSE DE LA CORELLE,
347564791,00023,34756479100023,O,2001-01-02,NN,,,2019-11-14T14:00:37,true,3,,,,,FAURY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,2.2414402,43.6078285,0.89,poi.bicycle,Faury (Vélos) Castres,https://osm.org/node/2406368921,G,,
347564924,00020,34756492400020,O,2001-01-02,,,,2019-11-14T14:00:37,true,3,,,,,FAURY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.7C,NAFRev1,N,2.2414402,43.6078285,0.89,poi.bicycle,Faury (Vélos) Castres,https://osm.org/node/2406368921,G,,
347716953,00026,34771695300026,O,2021-03-15,,,,2021-06-19T11:42:24,true,1,MALLERAY,207,,RTE,DES SAGNES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,4.002376,45.624534,0.84,housenumber,207 Route des Sagnes 42600 Essertines-en-Châtelneuf,42089_0080_00207,G,207 ROUTE DES SAGNES,
348389123,00012,34838912300012,O,1988-10-01,,,,2019-11-14T14:00:37,true,4,,,,,MALLEREY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,5.4310352,46.6369892,0.88,poi,Route de Mallerey (Pont) Savigny-en-Revermont,https://osm.org/way/218991602,G,,
349227603,00017,34922760300017,O,1989-01-01,NN,,1610AQ,2019-11-14T14:00:37,true,6,700 ROUTE DE CHATELNEUF,,,,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2016-09-30,F,TRUNEL FRERES,,,,16.10A,NAFRev2,O,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
350395646,00010,35039564600010,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MONT,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
351743133,00016,35174313300016,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHAZELLES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
353356611,00023,35335661100023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,FAURY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,93.0N,NAF1993,O,2.2414402,43.6078285,0.89,poi.bicycle,Faury (Vélos) Castres,https://osm.org/node/2406368921,G,,
378219315,00017,37821931500017,O,1990-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ESSERTINES BASSES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2001-01-10,F,ETMF,,,,50.4Z,NAF1993,N,3.976294,45.609628,0.9,locality,Les Gouttes Basses 42600 Essertines-en-Châtelneuf,42089_b038,G,LES GOUTTES BASSES,
378219315,00025,37821931500025,O,2001-01-10,NN,,,2019-11-14T14:00:37,true,6,,1400,,CHE,DE LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.91A,NAFRev2,N,4.016197,45.612464,0.89,housenumber,1400 Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028_01400,G,1400 CHEMIN DE LA GUILLANCHE,
378219315,00033,37821931500033,O,2015-01-01,,,,2019-11-14T14:00:37,false,1,,,,LD,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.91A,NAFRev2,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
378927016,00030,37892701600030,O,2006-01-01,,,,2019-11-14T14:00:37,true,3,CHANTEPERDRIX,,,RTE,DE CHATELNEUF,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,46.73A,NAFRev2,N,4.030502,45.613271,0.84,street,Route de Châtelneuf 42600 Essertines-en-Châtelneuf,42089_0010,G,ROUTE DE CHATELNEUF,
380219451,00016,38021945100016,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,70.2A,NAF1993,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
380512954,00021,38051295400021,O,2016-10-01,NN,,1610AQ,2019-11-14T14:00:37,false,2,CHANTEPERDRIX,700,,RTE,DE CHATELNEUF,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,43.32A,NAFRev2,O,4.026503,45.61707,0.86,housenumber,700 Route de Châtelneuf 42600 Essertines-en-Châtelneuf,42089_0010_00700,G,700 ROUTE DE CHATELNEUF,
380855288,00029,38085528800029,O,2005-05-20,,,,2019-11-14T14:00:37,true,3,,,,,LE MONT,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
381102672,00015,38110267200015,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
381224658,00025,38122465800025,O,2013-03-26,,,,2021-02-23T11:09:40,false,1,,,,LD,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,35.11Z,NAFRev2,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
381224658,00033,38122465800033,O,2013-01-01,,,,2021-02-23T11:09:40,true,1,,,,LD,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
383968922,00013,38396892200013,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,CHANTEPERDRIX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,5.4304865,43.2769711,0.89,poi.pharmacy,Pharmacie Chanteperdrix Marseille,https://osm.org/node/3992084774,G,,
390388098,00019,39038809800019,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MALLERAY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0241,45.615524,0.31,street,Allée de la Bise 42600 Essertines-en-Châtelneuf,42089_0006,G,ALLEE DE LA BISE,
390657815,00010,39065781500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ARCY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,01.2A,NAF1993,N,3.984665,45.616777,0.91,street,Chemin d'Arcy 42600 Essertines-en-Châtelneuf,42089_0001,G,CHEMIN D ARCY,
390694032,00017,39069403200017,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CHEVALLARD,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.977897,45.61169,0.73,street,Chemin du Chevallard 42600 Essertines-en-Châtelneuf,42089_0011,G,CHEMIN DU CHEVALLARD,
390880532,00010,39088053200010,O,1982-01-01,NN,,,2021-06-04T03:34:13,true,4,,,,,,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391161874,00022,39116187400022,O,2008-01-01,,,,2019-11-14T14:00:37,false,1,,,,,HERIEUX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.004272,45.612833,0.91,street,Chemin d'Hérieux 42600 Essertines-en-Châtelneuf,42089_0029,G,CHEMIN D HERIEUX,
394988885,00015,39498888500015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BROSSES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.028772,45.625547,0.75,street,Impasse des Brosses 42600 Essertines-en-Châtelneuf,42089_0074,G,IMPASSE DES BROSSES,
395205859,00022,39520585900022,O,2005-01-01,,,,2019-12-17T04:10:15,true,3,,,,,LA GRANGE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20A,NAFRev2,N,4.01139,45.630839,0.91,street,Chemin de la Grange 42600 Essertines-en-Châtelneuf,42089_0026,G,CHEMIN DE LA GRANGE,
395318694,00027,39531869400027,O,2005-01-01,,,,2021-02-23T11:21:05,true,2,,,,,LA GRANGE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.01139,45.630839,0.91,street,Chemin de la Grange 42600 Essertines-en-Châtelneuf,42089_0026,G,CHEMIN DE LA GRANGE,
399320274,00018,39932027400018,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MALLERET,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.3214047,45.7633076,0.89,poi.cemetery,(Cimetière) Malleret,https://osm.org/way/219294667,G,,
399604925,00012,39960492500012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CHAZELLES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
399860899,00018,39986089900018,O,1994-12-20,NN,,,2019-11-14T14:00:37,true,3,,,,,ARCY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.984665,45.616777,0.91,street,Chemin d'Arcy 42600 Essertines-en-Châtelneuf,42089_0001,G,CHEMIN D ARCY,
400679122,00012,40067912200012,O,1995-04-01,NN,,,2021-05-05T03:49:58,true,4,,,,LD,CHAZELLES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
402142368,00016,40214236800016,O,1995-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA SOUCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6D,NAF1993,N,3.988153,45.63074,0.91,street,Chemin de la Souche 42600 Essertines-en-Châtelneuf,42089_0110,G,CHEMIN DE LA SOUCHE,
402277222,00020,40227722200020,O,2000-10-09,01,2018,,2020-08-25T10:34:30,true,3,,,,,MALLERAY LE MONT,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
402277222,00038,40227722200038,O,2011-03-01,,,,2021-02-23T11:26:25,false,1,LE MONT,103,,,IMPASSE DE LA CORELLE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,4.010863,45.625047,0.94,housenumber,103 Impasse de la Corelle 42600 Essertines-en-Châtelneuf,42089_0012_00103,G,103 IMPASSE DE LA CORELLE,
402752083,00012,40275208300012,O,1995-10-31,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GUILLANCHE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4W,NAFRev1,N,4.025745,45.610051,0.92,street,Chemin de la Guillanche 42600 Essertines-en-Châtelneuf,42089_0028,G,CHEMIN DE LA GUILLANCHE,
409274065,00013,40927406500013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MALLERAY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0241,45.615524,0.31,street,Allée de la Bise 42600 Essertines-en-Châtelneuf,42089_0006,G,ALLEE DE LA BISE,
409274073,00017,40927407300017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES FARGES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.972371,45.614169,0.73,street,Chemin des Farges 42600 Essertines-en-Châtelneuf,42089_0024,G,CHEMIN DES FARGES,
409274081,00010,40927408100010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES FARGES,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,3.972371,45.614169,0.73,street,Chemin des Farges 42600 Essertines-en-Châtelneuf,42089_0024,G,CHEMIN DES FARGES,
409274107,00013,40927410700013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES FAUX,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.991375,45.610627,0.71,street,Chemin des Faux 42600 Essertines-en-Châtelneuf,42089_0082,G,CHEMIN DES FAUX,
409274115,00016,40927411500016,O,1992-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BROSSE,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
409274123,00010,40927412300010,O,1996-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,FAURY,42600,ESSERTINES-EN-CHATELNEUF,,,42089,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,2.2414402,43.6078285,0.89,poi.bicycle,Faury (Vélos) Castres,https://osm.org/node/2406368921,G,,