siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00153,08548006900153,O,1989-12-29,NN,,,,false,4,,,,RUE,DU MOULIN,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,63.1E,NAFRev1,N,7.471,48.750939,0.95,street,Rue du Moulin 67490 Dettwiller,67089_0420,G,RUE DU MOULIN,
085480069,00161,08548006900161,O,1989-12-29,,,,,false,4,,2,,RUE,DE SAVERNE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,7.464355,48.751327,0.96,housenumber,2 Rue de Saverne 67490 Dettwiller,67089_0540_00002,G,2 RUE DE SAVERNE,
085480069,00179,08548006900179,O,1989-12-29,NN,,,,false,4,,,,RUE,DE LA HAUTE MONTEE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,63.1E,NAF1993,N,7.464511,48.753747,0.96,street,Rue de la Haute Montée 67490 Dettwiller,67089_0340,G,RUE DE LA HAUTE MONTEE,
085480069,00187,08548006900187,O,1989-12-29,11,2020,,2022-08-29T09:03:09,false,5,,,,RUE,HORST DASSLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,7.457404,48.764822,0.95,street,Rue Horst Dassler 67490 Dettwiller,67089_0170,G,RUE HORST DASSLER,
085480069,00724,08548006900724,O,2012-08-01,,,,2012-11-06T08:50:16,false,1,,,,RUE,HORST DASSLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.42Z,NAFRev2,O,7.457404,48.764822,0.95,street,Rue Horst Dassler 67490 Dettwiller,67089_0170,G,RUE HORST DASSLER,
186703997,00012,18670399700012,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,7,,RUE,DE L'EGLISE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.465917,48.753661,0.95,housenumber,7 Rue de l’Eglise 67490 Dettwiller,67089_0200_00007,G,7 RUE DE L EGLISE,
186708533,00010,18670853300010,O,1986-02-04,NN,,,2018-09-29T12:02:50,true,3,,16,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.464852,48.754748,0.96,housenumber,16 Rue du Château 67490 Dettwiller,67089_0120_00016,G,16 RUE DU CHATEAU,
196721971,00014,19672197100014,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,3,,,,RUE,MARIE CURIE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.469635,48.760144,0.95,street,Rue Marie Curie 67490 Dettwiller,67089_0166,G,RUE MARIE CURIE,
200098085,00018,20009808500018,O,1901-01-01,,,,2022-04-26T16:39:12,true,1,,16,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1901-01-01,A,,,,,94.91Z,NAFRev2,N,7.464852,48.754748,0.96,housenumber,16 Rue du Château 67490 Dettwiller,67089_0120_00016,G,16 RUE DU CHATEAU,
216700898,00010,21670089800010,O,1983-03-01,12,2020,,2022-08-29T09:08:26,true,4,,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
216700898,00028,21670089800028,O,1983-12-21,11,2020,,2022-08-29T09:08:26,false,4,,37,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.464874,48.754887,0.96,housenumber,37 Rue du Château 67490 Dettwiller,67089_0120_00037,G,37 RUE DU CHATEAU,
216700898,00036,21670089800036,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,37,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.464874,48.754887,0.96,housenumber,37 Rue du Château 67490 Dettwiller,67089_0120_00037,G,37 RUE DU CHATEAU,
216700898,00044,21670089800044,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE ETABLISSEMENT PROTES,,,,80.1Z,NAF1993,N,7.464874,48.754887,0.96,street,Rue du Château 67490 Dettwiller,67089_0120,G,RUE DU CHATEAU,
216700898,00051,21670089800051,O,1983-12-21,NN,,,,false,4,,37,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.464874,48.754887,0.96,housenumber,37 Rue du Château 67490 Dettwiller,67089_0120_00037,G,37 RUE DU CHATEAU,
216700898,00069,21670089800069,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE L EGLISE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ETABLISSEMENT PROTES,,,,80.1Z,NAF1993,N,7.465474,48.753966,0.82,street,Rue de l’Eglise 67490 Dettwiller,67089_0200,G,RUE DE L EGLISE,
216700898,00077,21670089800077,O,1983-12-21,NN,,,2009-06-27T03:24:05,false,3,,17,,RUE,PRINC HAM DE ROSENWILLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.458295,48.760409,0.68,housenumber,17 Rue de Rosenwiller 67490 Dettwiller,67089_0480_00017,G,17 RUE DE ROSENWILLER,
216700898,00085,21670089800085,O,1999-12-25,NN,,,2021-10-20T10:30:34,false,3,MAIRIE,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
246700611,00014,24670061100014,O,1991-05-11,NN,,,2020-08-25T10:20:07,true,4,MAIRIE,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,84.11Z,NAFRev2,N,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
246700611,00022,24670061100022,O,1999-12-25,NN,,,2019-09-25T03:40:43,false,3,MAIRIE,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2019-08-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
246700611,00030,24670061100030,O,2001-12-25,NN,,,2019-09-25T03:40:43,false,3,,12,,RUE,DE L'EGLISE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2019-08-20,F,BIBLIOTHEQUE,,,,84.12Z,NAFRev2,N,7.465617,48.753986,0.95,housenumber,12 Rue de l’Eglise 67490 Dettwiller,67089_0200_00012,G,12 RUE DE L EGLISE,
246701072,00158,24670107200158,O,2006-02-23,,,,2016-11-22T09:27:23,false,2,,13,,RUE,DE L'EGLISE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL L'ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,7.465602,48.753973,0.95,housenumber,13 Rue de l’Eglise 67490 Dettwiller,67089_0200_00013,G,13 RUE DE L EGLISE,
266700475,00012,26670047500012,O,1983-03-01,NN,,,2010-06-26T03:14:16,true,4,MAIRIE,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
296700461,00019,29670046100019,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,MAIRIE,23,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.467484,48.753536,0.96,housenumber,23 Rue de la Gare 67490 Dettwiller,67089_0260_00023,G,23 RUE DE LA GARE,
300661915,00045,30066191500045,O,,NN,,,,true,1,,9,,RUE,DE LA FONTAINE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4L,NAF1993,N,7.455733,48.760817,0.95,housenumber,9 Rue de la Fontaine 67490 Dettwiller,67089_0220_00009,G,9 RUE DE LA FONTAINE,
301442216,00026,30144221600026,O,1993-12-31,NN,,,,true,1,,19,A,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1F,NAF1993,N,7.46922,48.753008,0.96,housenumber,19a Rue de Strasbourg 67490 Dettwiller,67089_0580_00019_a,G,19A RUE DE STRASBOURG,
301541355,00014,30154135500014,O,,NN,,,,true,1,,28,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.40,NAP,N,7.467344,48.753486,0.96,housenumber,28 Rue de la Gare 67490 Dettwiller,67089_0260_00028,G,28 RUE DE LA GARE,
302291943,00017,30229194300017,O,,,,,,true,1,,27,,RUE,DES COMTES DE ROSEN,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.467892,48.75608,0.96,housenumber,27 Rue des Comtes de Rosen 67490 Dettwiller,67089_0160_00027,G,27 RUE DES COMTES DE ROSEN,
302485917,00017,30248591700017,O,,,,,,true,1,,1,,RUE,DE ROSENWILLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.13,NAP,N,7.461917,48.759502,0.96,housenumber,1 Rue de Rosenwiller 67490 Dettwiller,67089_0480_00001,G,1 RUE DE ROSENWILLER,
304292915,00010,30429291500010,O,,NN,,,,true,1,,14,,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.468739,48.753183,0.96,housenumber,14 Rue de Strasbourg 67490 Dettwiller,67089_0580_00014,G,14 RUE DE STRASBOURG,
304926470,00010,30492647000010,O,,,,,,true,1,,14,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,26.7Z,NAF1993,N,7.465902,48.752844,0.96,housenumber,14 Rue de la Gare 67490 Dettwiller,67089_0260_00014,G,14 RUE DE LA GARE,
305648537,00028,30564853700028,O,1900-01-01,NN,,,,false,3,,7,,RUE,DU COLONEL ROUVILLOIS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,,,N,7.466065,48.757013,0.95,housenumber,7 Rue du Colonel Rouvillois 67490 Dettwiller,67089_0140_00007,G,7 RUE DU COLONEL ROUVILLOIS,
305648537,00036,30564853700036,O,1993-04-13,NN,,,2016-02-15T11:43:43,true,4,,6,,RUE,LOUIS PASTEUR,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,7.46836,48.75988,0.96,housenumber,6 Rue Louis Pasteur 67490 Dettwiller,67089_0390_00006,G,6 RUE LOUIS PASTEUR,
307086207,00015,30708620700015,O,,NN,,,,true,1,,30,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,7.4643,48.75539,0.96,housenumber,30 Rue du Château 67490 Dettwiller,67089_0120_00030,G,30 RUE DU CHATEAU,
307086462,00016,30708646200016,O,,,,,,true,1,,4,,RUE,DU JEU DES ENFANTS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.466578,48.752169,0.95,housenumber,4 Rue du Jeu des Enfants 67490 Dettwiller,67089_0380_00004,G,4 RUE DU JEU DES ENFANTS,
307086488,00011,30708648800011,O,,NN,,,,true,1,,15,,RUE,DES FORGERONS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,7.467998,48.753684,0.95,housenumber,15 Rue des Forgerons 67490 Dettwiller,67089_0240_00015,G,15 RUE DES FORGERONS,
307086496,00022,30708649600022,O,1980-08-01,NN,,,2015-05-14T04:21:01,true,5,,20,,RUE,STABMANN,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,O,7.465591,48.758627,0.94,housenumber,20 Rue Rene Stabmann 67490 Dettwiller,67089_0460_00020,G,20 RUE RENE STABMANN,
307086504,00015,30708650400015,O,1958-01-01,NN,,,2013-11-08T03:32:46,true,1,,11,,RUE,DU GAL LECLERC,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,70.2C,NAF1993,N,7.467297,48.754814,0.87,housenumber,11 Rue du Général Leclerc 67490 Dettwiller,67089_0300_00011,G,11 RUE DU GENERAL LECLERC,
307108563,00015,30710856300015,O,1974-01-01,NN,,,2012-02-10T08:40:39,false,4,,3,,RUE,DES VOSGES,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.32A,NAFRev2,N,7.464044,48.756005,0.96,housenumber,3 Rue des Vosges 67490 Dettwiller,67089_0640_00003,G,3 RUE DES VOSGES,
307109223,00015,30710922300015,O,,NN,,,,true,1,,23,,,QUARTIER ROUVILLOIS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.46733,48.757124,0.95,housenumber,23 Quartier Rouvillois 67490 Dettwiller,67089_jw3kv2_00023,G,23 QUARTIER ROUVILLOIS,
307109496,00017,30710949600017,O,,,,,,true,1,,,,,,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307193466,00017,30719346600017,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.453918,48.765615,0.96,housenumber,1 Rue Principale 67490 Dettwiller,67089_0430_00001,G,1 RUE PRINCIPALE,
307360370,00018,30736037000018,O,1975-01-01,NN,,,,true,1,,14,,RUE,DE SAVERNE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.1Z,NAF1993,O,7.46234,48.751176,0.96,housenumber,14 Rue de Saverne 67490 Dettwiller,67089_0540_00014,G,14 RUE DE SAVERNE,
307559583,00017,30755958300017,O,,,,,,true,1,,15,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4E,NAF1993,N,7.466967,48.753192,0.96,housenumber,15 Rue de la Gare 67490 Dettwiller,67089_0260_00015,G,15 RUE DE LA GARE,
309428605,00013,30942860500013,O,1977-01-01,NN,,,2021-01-20T03:37:15,true,4,,27,,,QUARTIER ROUVILLOIS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.467969,48.757133,0.95,housenumber,27 Quartier Rouvillois 67490 Dettwiller,67089_jw3kv2_00027,G,27 QUARTIER ROUVILLOIS,
309489243,00027,30948924300027,O,,NN,,,,true,1,,2,,RUE,MOSSEL,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.465507,48.751431,0.87,housenumber,2 Rue de la Mossel 67490 Dettwiller,67089_0400_00002,G,2 RUE DE LA MOSSEL,
310224654,00023,31022465400023,O,1900-01-01,NN,,,2012-05-05T01:02:23,true,5,,27,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.52A,NAFRev2,N,7.467172,48.753936,0.96,housenumber,27 Rue de la Gare 67490 Dettwiller,67089_0260_00027,G,27 RUE DE LA GARE,
310303805,00017,31030380500017,O,,NN,,,,true,1,,4,,RUE,DU SOLEIL,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.467707,48.754271,0.95,housenumber,4 Rue du Soleil 67490 Dettwiller,67089_0560_00004,G,4 RUE DU SOLEIL,
310491469,00014,31049146900014,O,,,,,,true,1,,1,,RUE,DU GENERAL LECLERC,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.466805,48.754253,0.95,housenumber,1 Rue du Général Leclerc 67490 Dettwiller,67089_0300_00001,G,1 RUE DU GENERAL LECLERC,
310498217,01471,31049821701471,O,2023-01-01,,,,2022-12-08T13:53:03,false,1,,13,,RUE,DE L EGLISE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2023-01-01,A,ALEF - ALSH DE DETTWILLER,,,,93.29Z,NAFRev2,O,7.465602,48.753973,0.95,housenumber,13 Rue de l’Eglise 67490 Dettwiller,67089_0200_00013,G,13 RUE DE L EGLISE,
310665757,00012,31066575700012,O,1977-01-01,NN,,,2022-03-16T03:57:07,true,5,,1,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.466566,48.754971,0.96,housenumber,1 Rue du Château 67490 Dettwiller,67089_0120_00001,G,1 RUE DU CHATEAU,
311502413,00025,31150241300025,O,1980-05-08,NN,,,2009-04-30T11:32:24,true,4,,24,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.02A,NAFRev2,N,7.467123,48.753343,0.96,housenumber,24 Rue de la Gare 67490 Dettwiller,67089_0260_00024,G,24 RUE DE LA GARE,
311751432,00015,31175143200015,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.467085,48.753234,0.96,housenumber,17 Rue de la Gare 67490 Dettwiller,67089_0260_00017,G,17 RUE DE LA GARE,
313406043,00056,31340604300056,O,,NN,,,,true,1,,4,,RUE,DE LA MOSSEL,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,7.465506,48.751273,0.96,housenumber,4 Rue de la Mossel 67490 Dettwiller,67089_0400_00004,G,4 RUE DE LA MOSSEL,
313669525,00013,31366952500013,O,,,,,,true,1,,25,,,QUARTIER ROUVILLOIS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,7.467652,48.757131,0.95,housenumber,25 Quartier Rouvillois 67490 Dettwiller,67089_jw3kv2_00025,G,25 QUARTIER ROUVILLOIS,
313958274,00018,31395827400018,O,,,,,,true,1,,1,,RUE,DE LA MOSSEL,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.465506,48.750386,0.96,housenumber,1 Rue de la Mossel 67490 Dettwiller,67089_0400_00001,G,1 RUE DE LA MOSSEL,
314715574,00039,31471557400039,O,,NN,,,,true,1,,78,,RTE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,7.474332,48.752339,0.83,housenumber,78 Rue de Strasbourg 67490 Dettwiller,67089_0580_00078,G,78 RUE DE STRASBOURG,
315305474,00050,31530547400050,O,1994-10-01,NN,,,2007-02-20T12:41:25,true,3,,4,,RUE,DES BOUCHERS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,7.466692,48.753778,0.95,housenumber,4 Rue des Bouchers 67490 Dettwiller,67089_0080_00004,G,4 RUE DES BOUCHERS,
315317495,00010,31531749500010,O,1979-01-01,NN,,,,true,1,,6,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,7.466192,48.752666,0.96,housenumber,6 Rue de la Gare 67490 Dettwiller,67089_0260_00006,G,6 RUE DE LA GARE,
315374959,00031,31537495900031,O,2005-02-01,,,,2007-03-15T09:14:22,true,2,,1,,RUE,DU GENERAL LECLERC,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,7.466805,48.754253,0.95,housenumber,1 Rue du Général Leclerc 67490 Dettwiller,67089_0300_00001,G,1 RUE DU GENERAL LECLERC,
315385583,00010,31538558300010,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.466805,48.754253,0.95,housenumber,1 Rue du Général Leclerc 67490 Dettwiller,67089_0300_00001,G,1 RUE DU GENERAL LECLERC,
316052448,00024,31605244800024,O,1988-10-01,NN,,,,true,1,,2,,RUE,DE ROSENWILLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,7.46134,48.759494,0.96,housenumber,2 Rue de Rosenwiller 67490 Dettwiller,67089_0480_00002,G,2 RUE DE ROSENWILLER,
316064138,00019,31606413800019,O,,NN,,,,true,1,,2,,RUE,DE ROSENWILLER,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,7.46134,48.759494,0.96,housenumber,2 Rue de Rosenwiller 67490 Dettwiller,67089_0480_00002,G,2 RUE DE ROSENWILLER,
316246180,00020,31624618000020,O,1987-06-01,NN,,,2011-07-07T14:37:38,true,4,,3,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,N,7.466333,48.752666,0.96,housenumber,3 Rue de la Gare 67490 Dettwiller,67089_0260_00003,G,3 RUE DE LA GARE,
317041622,00018,31704162200018,O,,NN,,,,true,1,,1,,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.01,NAP,N,7.467583,48.753415,0.96,housenumber,1 Rue de Strasbourg 67490 Dettwiller,67089_0580_00001,G,1 RUE DE STRASBOURG,
317156776,00039,31715677600039,O,1983-11-07,,,,,false,4,,18,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,7.466383,48.752945,0.96,housenumber,18 Rue de la Gare 67490 Dettwiller,67089_0260_00018,G,18 RUE DE LA GARE,
317389518,00018,31738951800018,O,1979-01-01,NN,,,2021-07-19T08:53:20,true,8,,1,,RUE,DU SOLEIL,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2020-12-31,F,CREPERIE DU SOLEIL,,,,56.10A,NAFRev2,N,7.467207,48.754118,0.95,housenumber,1 Rue du Soleil 67490 Dettwiller,67089_0560_00001,G,1 RUE DU SOLEIL,
317476836,00018,31747683600018,O,,NN,,,,true,1,,84,,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.475158,48.752258,0.96,housenumber,84 Rue de Strasbourg 67490 Dettwiller,67089_0580_00084,G,84 RUE DE STRASBOURG,
317676724,00014,31767672400014,O,1980-01-01,NN,,,2011-04-27T08:48:06,false,4,,17,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,86.90D,NAFRev2,N,7.467085,48.753234,0.96,housenumber,17 Rue de la Gare 67490 Dettwiller,67089_0260_00017,G,17 RUE DE LA GARE,
317676724,00022,31767672400022,O,2008-04-16,,,,2020-02-19T08:32:17,true,2,,2,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,7.466081,48.752483,0.96,housenumber,2 Rue de la Gare 67490 Dettwiller,67089_0260_00002,G,2 RUE DE LA GARE,
318098928,00027,31809892800027,O,1987-01-02,01,2019,,2021-11-17T08:39:33,true,7,,34,,RUE,DE LA HEID,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,46.31Z,NAFRev2,N,7.475079,48.754831,0.96,housenumber,34 Rue de la Heid 67490 Dettwiller,67089_0320_00034,G,34 RUE DE LA HEID,
318258340,00013,31825834000013,O,1980-01-01,NN,,,,true,1,,21,A,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4A,NAF1993,O,7.465583,48.754558,0.96,housenumber,21a Rue du Château 67490 Dettwiller,67089_0120_00021_a,G,21A RUE DU CHATEAU,
319287025,00013,31928702500013,O,1980-06-01,NN,,,2009-12-14T11:38:18,true,2,,25,,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,7.469952,48.752775,0.96,housenumber,25 Rue de Strasbourg 67490 Dettwiller,67089_0580_00025,G,25 RUE DE STRASBOURG,
319292553,00017,31929255300017,O,1980-06-01,NN,,,2008-11-07T00:35:08,true,4,,25,,RUE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,15.8C,NAFRev1,O,7.469952,48.752775,0.96,housenumber,25 Rue de Strasbourg 67490 Dettwiller,67089_0580_00025,G,25 RUE DE STRASBOURG,
319397519,00012,31939751900012,O,1980-09-01,NN,,,2008-11-07T00:35:13,false,4,,8,,RUE,DU CHATEAU,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,93.0D,NAFRev1,O,7.465209,48.754586,0.96,housenumber,8 Rue du Château 67490 Dettwiller,67089_0120_00008,G,8 RUE DU CHATEAU,
319808846,00012,31980884600012,O,,NN,,,,true,1,,6,,RTE,DE STRASBOURG,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.468289,48.753295,0.83,housenumber,6 Rue de Strasbourg 67490 Dettwiller,67089_0580_00006,G,6 RUE DE STRASBOURG,
320093578,00062,32009357800062,O,2004-04-19,NN,,,2008-11-07T00:36:06,false,4,,3,,RUE,DES BAINS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.3E,NAFRev1,O,7.465932,48.751339,0.95,housenumber,3 Rue des Bains 67490 Dettwiller,67089_0020_00003,G,3 RUE DES BAINS,
320093578,00070,32009357800070,O,2006-07-21,NN,,,2009-06-27T04:18:06,false,5,,12,,RUE,DU MOULIN,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.22A,NAFRev2,N,7.471342,48.749348,0.95,housenumber,12 Rue du Moulin 67490 Dettwiller,67089_0420_00012,G,12 RUE DU MOULIN,
320623036,00011,32062303600011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE N 1,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,74.4B,NAF1993,N,7.456901,48.76399,0.83,street,Zone Industrielle 1 67490 Dettwiller,67089_B123,G,ZONE INDUSTRIELLE 1,
321331183,00012,32133118300012,O,,,,,,true,1,,8,,,QU ROUVILLOIS,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.467426,48.757626,0.83,housenumber,8 Quartier Rouvillois 67490 Dettwiller,67089_jw3kv2_00008,G,8 QUARTIER ROUVILLOIS,
321913840,00021,32191384000021,O,,,,,,true,1,,8,,RUE,RENE STABMANN,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.1Z,NAF1993,N,7.466337,48.759246,0.95,housenumber,8 Rue Rene Stabmann 67490 Dettwiller,67089_0460_00008,G,8 RUE RENE STABMANN,
321978447,00019,32197844700019,O,1981-05-01,NN,,,2008-11-07T00:38:19,true,3,,24,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,93.0D,NAFRev1,O,7.467123,48.753343,0.96,housenumber,24 Rue de la Gare 67490 Dettwiller,67089_0260_00024,G,24 RUE DE LA GARE,
322231101,00013,32223110100013,O,,,,,,true,1,,11,,RUE,DE LA GARE,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.466738,48.753112,0.96,housenumber,11 Rue de la Gare 67490 Dettwiller,67089_0260_00011,G,11 RUE DE LA GARE,
322502402,00017,32250240200017,O,1981-09-01,NN,,,2008-01-04T18:36:25,true,4,,34,,RUE,DE LA HEIDT,67490,DETTWILLER,,,67089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.475079,48.754831,0.87,housenumber,34 Rue de la Heid 67490 Dettwiller,67089_0320_00034,G,34 RUE DE LA HEID,