siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182900134,00152,18290013400152,O,1986-09-30,,,,2019-11-14T14:00:29,false,5,,,,,BOURG,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2016-12-15,F,POLE DE DEVELOPPEMENT TOURISTIQUE,,,,93.11Z,NAFRev2,N,-4.064497,47.896893,0.94,street,Bourg 29950 Clohars-Fouesnant,29032_ucals6,G,BOURG,
182900134,00178,18290013400178,O,1990-01-15,,,,2019-11-14T14:00:29,false,5,,,,,BOURG,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.59B,NAFRev2,N,-4.064497,47.896893,0.94,street,Bourg 29950 Clohars-Fouesnant,29032_ucals6,G,BOURG,
212900328,00015,21290032800015,O,1983-03-01,11,2019,,2021-10-27T08:07:38,true,3,,,,,BOURG,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.064497,47.896893,0.94,street,Bourg 29950 Clohars-Fouesnant,29032_ucals6,G,BOURG,
212900328,00023,21290032800023,O,1983-12-21,03,2019,,2021-10-27T08:07:38,false,4,,,,PL,DE LA MAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-4.114838,47.889098,0.48,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,G,METAIRIE DU MANOIR DE KERG,
212900328,00031,21290032800031,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.114838,47.889098,0.78,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,D,METAIRIE DU MANOIR DE KERG,
252900220,00010,25290022000010,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,PL,DE LA MAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-4.114838,47.889098,0.48,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,G,METAIRIE DU MANOIR DE KERG,
252900220,00028,25290022000028,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELAGAGE ET SURVEILLANCE DES LAGUNES,,,,02.40Z,NAFRev2,N,-4.114838,47.889098,0.48,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,G,METAIRIE DU MANOIR DE KERG,
252900220,00036,25290022000036,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.114838,47.889098,0.48,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,G,METAIRIE DU MANOIR DE KERG,
262900020,00062,26290002000062,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,,,,LA METAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2015-12-25,F,CLUB THERAPEUTHIQUE,,,,86.10Z,NAFRev2,N,-4.050519,47.891822,0.69,street,Metairie de Cheffontaines 29950 Clohars-Fouesnant,29032_B874,G,METAIRIE DE CHEFFONTAINES,
262903503,00015,26290350300015,O,1987-01-23,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.114838,47.889098,0.48,street,Metairie du Manoir de Kerg 29950 Clohars-Fouesnant,29032_B880,G,METAIRIE DU MANOIR DE KERG,
301467478,00022,30146747800022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ ST JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,-4.091965,47.89347,0.81,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
302315957,00019,30231595700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LES GARRENNES,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.4W,NAF1993,O,-4.108466,47.887898,0.81,street,Les Garennes 29950 Clohars-Fouesnant,29032_m19tzl,G,LES GARENNES,
303578835,00017,30357883500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERGAREC VIAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.083604,47.892628,0.62,street,Kergarrec Bihan 29950 Clohars-Fouesnant,29032_B447,G,KERGARREC BIHAN,
303921456,00016,30392145600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ SAINT JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.10,NAP,N,-4.091965,47.89347,0.94,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
305535775,00038,30553577500038,O,1980-08-29,NN,,,2019-11-14T14:00:29,true,1,,19,,,RESIDENCE LES PALMETTES,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,60.2E,NAF1993,N,-4.079315,47.89099,0.51,housenumber,19 Hameau des Palmettes 29950 Clohars-Fouesnant,29032_a660_00019,G,19 HAMEAU DES PALMETTES,
306327982,00014,30632798200014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.064497,47.896893,0.94,street,Bourg 29950 Clohars-Fouesnant,29032_ucals6,G,BOURG,
306353459,00010,30635345900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ ST JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,85.1J,NAF1993,O,-4.091965,47.89347,0.81,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
309237550,00012,30923755000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ST GUENOLE BODINIO,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-4.069704,47.899056,0.48,street,Rue de Bodinio 29950 Clohars-Fouesnant,29032_0195,G,RUE DE BODINIO,
310564414,00020,31056441400020,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,10,,,HENT PRADEVEZ,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,-4.075993,47.907006,0.95,housenumber,10 Hent Pradevez 29950 Clohars-Fouesnant,29032_0572_00010,G,10 HENT PRADEVEZ,
310855036,00029,31085503600029,O,1980-03-15,NN,,,2019-11-14T14:00:29,true,4,,,,,AN DISKLAO,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
311478473,00029,31147847300029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGAREC VRAS,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.081792,47.889372,0.68,street,Kergarrec Bras 29950 Clohars-Fouesnant,29032_B488,G,KERGARREC BRAS,
311816862,00057,31181686200057,O,2003-03-01,NN,,,2019-11-14T14:00:29,true,3,HAMEAU DE KERCOLIN,42,,ALL,HENRI WACQUET,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-4.096257,47.885949,0.87,housenumber,42 Allee Henri Wacquet 29950 Clohars-Fouesnant,29032_0340_00042,G,42 ALLEE HENRI WACQUET,
312459704,00085,31245970400085,O,2004-12-07,NN,,,2021-02-23T10:39:42,true,6,,39,,RTE,DE NORS VRAZ,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-04-30,A,IDEM NOM COMMERCIAL,,,,56.30Z,NAFRev2,N,-4.085602,47.894957,0.77,housenumber,39 Route de Nors-Vras 29950 Clohars-Fouesnant,29032_0540_00039,G,39 ROUTE DE NORS VRAS,
312845688,00018,31284568800018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LES GARENNES,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-4.108466,47.887898,0.94,street,Les Garennes 29950 Clohars-Fouesnant,29032_m19tzl,G,LES GARENNES,
313284622,00047,31328462200047,O,2009-04-09,NN,,,2019-11-14T14:00:29,false,3,,,,,MENEZ SAINT JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-10-01,F,CORNOUAILLE NAUTIQUE,,,,47.64Z,NAFRev2,N,-4.091965,47.89347,0.94,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
313887960,00018,31388796000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SQUIVIDAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,-4.07405,47.912364,0.94,street,Squividan 29950 Clohars-Fouesnant,29032_kzz6xg,G,SQUIVIDAN,
313990186,00014,31399018600014,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY MINE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.097327,47.895388,0.83,street,Ty Minet 29950 Clohars-Fouesnant,29032_pmxvf8,G,TY MINET,
314238122,00019,31423812200019,O,1991-09-19,NN,,,2019-11-14T14:00:29,false,4,,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,68.20B,NAFRev2,N,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
314238122,00035,31423812200035,O,2014-08-20,,,,2021-02-23T10:40:31,true,1,,25,,RTE,DE KERANGOUIC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.20B,NAFRev2,N,-4.064874,47.911551,0.87,housenumber,25 Route de Kerangouic 29950 Clohars-Fouesnant,29032_0425_00025,G,25 ROUTE DE KERANGOUIC,
315048587,00010,31504858700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,DE KERORIANT,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.095152,47.896458,0.72,street,Hameau de Kerorian 29950 Clohars-Fouesnant,29032_A450,G,HAMEAU DE KERORIAN,
315121848,00032,31512184800032,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,42,B,RTE,DE KEROUTER,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-4.11573,47.896152,0.78,housenumber,42bis Route de Kerouter 29950 Clohars-Fouesnant,29032_0438_00042_bis,G,42BIS ROUTE DE KEROUTER,
315121848,00040,31512184800040,O,2002-04-12,NN,,,2019-11-14T14:00:29,true,3,,9,,HAM,DU GOLF,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.065074,47.89269,0.92,street,Impasse du Golf 29950 Clohars-Fouesnant,29032_0214,G,IMPASSE DU GOLF,
315148023,00056,31514802300056,O,2009-04-30,,,,2019-11-14T14:00:29,true,2,,12,,,HENT KERGARREC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,81.30Z,NAFRev2,N,-4.08576,47.891638,0.95,housenumber,12 Hent Kergarrec 29950 Clohars-Fouesnant,29032_0434_00012,G,12 HENT KERGARREC,
315402966,00057,31540296600057,O,1993-01-19,NN,,,2019-11-14T14:00:29,false,3,,,,,TY NEVEZ PRAT POULLOU NO 5,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1993-12-25,F,ASPASIE ET MATHIEU,,,,52.6E,NAF1993,N,-4.101898,47.882444,0.43,street,Prad Poullou 29950 Clohars-Fouesnant,29032_C043,G,PRAD POULLOU,
317452860,00107,31745286000107,O,1987-06-15,NN,,,2019-11-14T14:00:29,false,4,,,,,GOLF DE L ODET,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1993-05-03,F,CIAMEXT,,,,52.4W,NAF1993,N,-4.066778,47.890169,0.94,locality,Golf de l’Odet 29950 Clohars-Fouesnant,29032_A425,G,GOLF DE L ODET,
317693448,00019,31769344800019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,MENEZ SAINT JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,47.64Z,NAFRev2,O,-4.091965,47.89347,0.94,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
318759230,00028,31875923000028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MEMEZ ST JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-4.091965,47.89347,0.62,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
318759289,00057,31875928900057,O,2009-04-30,,,,2019-11-14T14:00:29,true,1,,23,,HAM,DE KERORIAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.59A,NAFRev2,O,-4.09373,47.895803,0.88,housenumber,23 Hameau de Kerorian 29950 Clohars-Fouesnant,29032_a450_00023,G,23 HAMEAU DE KERORIAN,
319080768,00041,31908076800041,O,2012-05-11,,,,2021-02-23T10:43:30,true,1,,9,B,RTE,DE KERANGARO,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,47.99A,NAFRev2,N,-4.074386,47.915487,0.78,housenumber,9bis Route de Kerangaro 29950 Clohars-Fouesnant,29032_0420_00009_bis,G,9BIS ROUTE DE KERANGARO,
320719560,00023,32071956000023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KER BEG AN ALE BODINIO,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320830227,00023,32083022700023,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
321088817,00010,32108881700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ ST JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,69.23,NAP,N,-4.091965,47.89347,0.81,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
321742926,00025,32174292600025,O,2011-06-01,,,,2019-11-14T14:00:29,true,2,,,,,PENNANGUER,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,70.22Z,NAFRev2,N,-4.117995,47.890648,0.51,locality,Ty Névez Pennarc Hoat 29950 Clohars-Fouesnant,29032_C224,G,TY NEVEZ PENNARC HOAT,
321959728,00023,32195972800023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ SAINT JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-4.091965,47.89347,0.94,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
322047903,00040,32204790300040,O,2004-03-15,NN,,,2019-11-14T14:00:29,false,4,,23,,RTE,DE KERHALL,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,-4.087908,47.889181,0.7,street,Route de Kerhall 29950 Clohars-Fouesnant,29032_0436,G,ROUTE DE KERHALL,
322047903,00057,32204790300057,O,2013-02-01,,,,2021-02-23T10:45:41,true,1,HAMEAU DU GOLF,11,,IMP,DE TY LAE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.89Z,NAFRev2,N,-4.068011,47.896609,0.73,housenumber,11 Impasse Ty Lae 29950 Clohars-Fouesnant,29032_0588_00011,G,11 IMPASSE TY LAE,
322380601,00029,32238060100029,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KERORIANT,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.07,NAP,N,-4.095152,47.896458,0.92,street,Hameau de Kerorian 29950 Clohars-Fouesnant,29032_A450,G,HAMEAU DE KERORIAN,
322525361,00026,32252536100026,O,2011-10-19,,,,2019-11-14T14:00:29,true,2,,16,,HAM,KERGARREC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,-4.081699,47.887883,0.87,housenumber,16 Hameau Kergarrec Nevez 29950 Clohars-Fouesnant,29032_a435_00016,G,16 HAMEAU KERGARREC NEVEZ,
322831546,00021,32283154600021,O,1989-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,,KERLARET,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.4B,NAF1993,N,-4.105224,47.884927,0.92,street,Lieu Dit Kerlaret 29950 Clohars-Fouesnant,29032_j66quv,G,LIEU DIT KERLARET,
322944463,00031,32294446300031,O,1995-04-03,NN,,4321AB,2019-11-14T14:00:29,true,4,,8,,HAM,KERGARREC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,43.21A,NAFRev2,N,-4.080954,47.889345,0.86,housenumber,8 Hameau Kergarrec Nevez 29950 Clohars-Fouesnant,29032_a435_00008,G,8 HAMEAU KERGARREC NEVEZ,
323004853,00053,32300485300053,O,1996-10-28,,,,2019-11-14T14:00:29,false,4,RTE DE KERANGOUIC,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.2E,NAF1993,N,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
323052696,00016,32305269600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE BENODET,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,77.05,NAP,N,-4.103913,47.881718,0.83,street,Route de Benodet 29950 Clohars-Fouesnant,29032_0191,G,ROUTE DE BENODET,
323388959,00047,32338895900047,O,1996-10-28,NN,,,2019-11-14T14:00:29,true,1,,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.1C,NAF1993,O,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
323550913,00012,32355091300012,O,1981-12-10,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KEREVEN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.099943,47.890774,0.92,street,Lieu Dit Kereven 29950 Clohars-Fouesnant,29032_qm4ysk,G,LIEU DIT KEREVEN,
324554427,00025,32455442700025,O,1990-03-13,NN,,,2019-11-14T14:00:29,true,4,,31,,,TY TOUCHARD,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,-4.093713,47.890516,0.95,street,Ty Touchard 29950 Clohars-Fouesnant,29032_C246,G,TY TOUCHARD,
324703495,00014,32470349500014,O,1982-06-01,NN,,,2019-11-14T14:00:29,true,4,,16,,AV,JEAN BERNARD DESSAUX,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,49.32Z,NAFRev2,N,-4.094366,47.885048,0.88,housenumber,16 Avenue Jean Bernard Dessaux 29950 Clohars-Fouesnant,29032_0405_00016,G,16 AVENUE JEAN BERNARD DESSAUX,
324866409,00018,32486640900018,O,1982-06-14,,,,2019-11-14T14:00:29,true,3,,6,,HAM,DES PALMETTES,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,51.1R,NAFRev1,N,-4.079429,47.891083,0.88,housenumber,6 Hameau des Palmettes 29950 Clohars-Fouesnant,29032_a660_00006,G,6 HAMEAU DES PALMETTES,
325196608,00021,32519660800021,O,,,,,2019-11-14T14:00:29,true,1,,1,,,KERGARREC NEVEZ,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6E,NAF1993,N,-4.081926,47.890732,0.9,housenumber,1 Hameau Kergarrec Nevez 29950 Clohars-Fouesnant,29032_a435_00001,G,1 HAMEAU KERGARREC NEVEZ,
325637478,00042,32563747800042,O,2021-03-01,,,9602BA,2021-04-24T12:45:07,true,1,,22,,RUE,EMILE SIMON,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,COLIN MONIQUE,96.02B,NAFRev2,N,-4.066762,47.895347,0.95,housenumber,22 Rue Emile Simon 29950 Clohars-Fouesnant,29032_0212_00022,G,22 RUE EMILE SIMON,
325907368,00022,32590736800022,O,1982-10-20,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA FABRIQUE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3J,NAF1993,O,-4.065917,47.896421,0.41,street,Rue de la Fontaine 29950 Clohars-Fouesnant,29032_0205,G,RUE DE LA FONTAINE,
325907368,00030,32590736800030,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,4,CHEZ MR DE CARNE,5,,RTE,DU DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.20A,NAFRev2,O,-4.069384,47.901731,0.84,housenumber,5 Route du Drennec 29950 Clohars-Fouesnant,29032_0210_00005,G,5 ROUTE DU DRENNEC,
325907368,00048,32590736800048,O,2012-01-01,12,2019,,2021-10-27T08:24:53,true,1,,16,,RUE,DE L'EGLISE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,87.20A,NAFRev2,O,-4.070235,47.898417,0.95,housenumber,16 Rue de l’Eglise 29950 Clohars-Fouesnant,29032_0201_00016,G,16 RUE DE L EGLISE,
326060290,00037,32606029000037,O,1986-01-01,NN,,,2019-11-14T14:00:29,false,3,,11,,,HAMEAU KERORIAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-4.095963,47.897031,0.9,housenumber,11 Hameau de Kerorian 29950 Clohars-Fouesnant,29032_a450_00011,G,11 HAMEAU DE KERORIAN,
326203965,00016,32620396500016,O,1983-01-01,21,2019,,2021-10-27T08:25:05,true,4,,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
326478948,00036,32647894800036,O,2005-12-06,,,,2019-11-14T14:00:29,false,3,,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,23.12Z,NAFRev2,N,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
326737053,00016,32673705300016,O,1983-02-01,NN,,,2019-11-14T14:00:29,true,6,,,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,41.20A,NAFRev2,O,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
327647640,00041,32764764000041,O,2004-06-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,GUEREVEN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,-4.099943,47.890774,0.62,street,Lieu Dit Kereven 29950 Clohars-Fouesnant,29032_qm4ysk,G,LIEU DIT KEREVEN,
327697298,00013,32769729800013,O,1983-06-13,01,2019,,2021-10-27T08:26:06,true,4,,,,LD,KEREVEN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-4.099943,47.890774,0.92,street,Lieu Dit Kereven 29950 Clohars-Fouesnant,29032_qm4ysk,G,LIEU DIT KEREVEN,
327912341,00010,32791234100010,O,1983-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ST JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-4.091965,47.89347,0.7,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
328125729,00025,32812572900025,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,KERORIAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-4.095152,47.896458,0.93,street,Hameau de Kerorian 29950 Clohars-Fouesnant,29032_A450,G,HAMEAU DE KERORIAN,
328269428,00020,32826942800020,O,2014-07-01,,,,2020-06-18T09:47:09,true,1,,21,B,RTE,NORS VRAS,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,71.12A,NAFRev2,N,-4.07325,47.895326,0.75,housenumber,21bis Route de Nors-Vras 29950 Clohars-Fouesnant,29032_0540_00021_bis,G,21BIS ROUTE DE NORS VRAS,
328360227,00073,32836022700073,O,2004-04-01,NN,,,2019-11-14T14:00:29,false,4,,7,,HAM,DE TY LAE,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.89Z,NAFRev2,N,-4.067515,47.897014,0.86,housenumber,7 Rue de Ty Lae 29950 Clohars-Fouesnant,29032_0586_00007,G,7 RUE DE TY LAE,
328528252,00054,32852825200054,O,2008-07-07,,,,2019-11-14T14:00:29,true,14,,13,,HAM,DE KERORIAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,85.51Z,NAFRev2,N,-4.096607,47.897455,0.88,housenumber,13 Hameau de Kerorian 29950 Clohars-Fouesnant,29032_a450_00013,G,13 HAMEAU DE KERORIAN,
328741558,00014,32874155800014,O,1983-12-29,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.064497,47.896893,0.94,street,Bourg 29950 Clohars-Fouesnant,29032_ucals6,G,BOURG,
329175228,00017,32917522800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MENEZ SAINT JEAN,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,84.13,NAP,N,-4.091965,47.89347,0.94,street,Lieu Dit Menez Saint Jean 29950 Clohars-Fouesnant,29032_B856,G,LIEU DIT MENEZ SAINT JEAN,
329737266,00018,32973726600018,O,1983-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,DOM,DE CHEFFONTAINES,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2A,NAFRev1,N,-4.050519,47.891822,0.76,street,Metairie de Cheffontaines 29950 Clohars-Fouesnant,29032_B874,G,METAIRIE DE CHEFFONTAINES,
330161845,00020,33016184500020,O,2002-06-20,NN,,,2021-02-23T10:50:43,true,6,,14,,,LE DRENNEC,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2017-01-15,A,LE DRENNEC BAR TABAC RESTAURANT,,,,56.10A,NAFRev2,N,-4.072049,47.913185,0.95,street,Le Drennec 29950 Clohars-Fouesnant,29032_f66vwp,G,LE DRENNEC,
331870352,00035,33187035200035,O,2008-03-03,,,,2019-11-14T14:00:29,false,2,,11,,IMP,DU GOLF,29950,CLOHARS-FOUESNANT,,,29032,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,74.10Z,NAFRev2,N,-4.064799,47.892316,0.82,housenumber,11 Impasse du Golf 29950 Clohars-Fouesnant,29032_0214_00011,G,11 IMPASSE DU GOLF,