id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-104277,2019-06-19,000001,Vente,128000,5,,LOT LES LILAS,A001,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0032,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,809,4.500985,48.463336
2019-104353,2019-06-14,000001,Vente,39642,,,LE GRAND TUE BOEUF,B023,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,17780,4.473634,48.460549
2019-104353,2019-06-14,000001,Vente,39642,,,LA PIERRIERE NEUVE,B065,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,26267,4.48632,48.465689
2019-104486,2019-06-21,000001,Vente,129600,3,,LA COUTURE,B011,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0027,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.501027,48.462515
2019-104486,2019-06-21,000001,Vente,129600,3,,LA COUTURE,B011,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0027,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,847,4.501027,48.462515
2019-106377,2019-09-19,000001,Vente,128000,11,,LOT LES LILAS,A001,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0029,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,PARC,Parc,1062,4.499702,48.463178
2019-106377,2019-09-19,000001,Vente,128000,11,,LOT LES LILAS,A001,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0029,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,4.499702,48.463178
2019-107133,2019-10-11,000001,Vente,22500,56,,LES HAUTES RIVES,B028,10500,10326,Rosnay-l'Hôpital,10,,,103260000C0508,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,690,4.49482,48.451766
2019-107133,2019-10-11,000001,Vente,22500,56,,LES HAUTES RIVES,B028,10500,10326,Rosnay-l'Hôpital,10,,,103260000C0508,,,,,,,,,,,,,0,1,Maison,24,2,VE,vergers,,,4089,4.49482,48.451766
2019-107133,2019-10-11,000001,Vente,22500,,,LE GRAND PRE AUX FOURCHES,B022,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZR0018,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.494545,48.451077
2019-107419,2019-11-07,000001,Vente,126810,3,,LOT LES LILAS,A001,10500,10326,Rosnay-l'Hôpital,10,,,10326000ZD0033,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,910,4.501319,48.463339
