id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98175,2023-02-20,000002,Vente,299340,,,LES CHASSENAIS,B042,10200,10032,Baroville,10,,,10032000ZW0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1033,4.719274,48.195399
2023-98175,2023-02-20,000002,Vente,299340,,,LES CHASSENAIS,B042,10200,10032,Baroville,10,,,10032000ZW0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2293,4.719402,48.195465
2023-98853,2023-03-02,000001,Vente,40000,4,,RUE DES SAINTS PERES,0310,10200,10032,Baroville,10,,,10032000AB0094,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,445,4.72276,48.190997
2023-99060,2023-03-23,000001,Vente,27720,,,LES PRES DE MORVEAUX,B123,10200,10032,Baroville,10,,,10032000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.718966,48.189746
2023-99258,2023-04-07,000001,Vente,7500,,,LES LAVOTTES,B090,10200,10032,Baroville,10,,,10032000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4970,4.729938,48.20032
2023-99258,2023-04-07,000001,Vente,7500,,,LES LAVOTTES,B090,10200,10032,Baroville,10,,,10032000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.729743,48.200383
2023-99258,2023-04-07,000001,Vente,7500,,,LES LAVOTTES,B090,10200,10032,Baroville,10,,,10032000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,12860,4.729443,48.200719
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,700,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,1,Maison,101,7,J,jardins,,,4241,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4241,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4241,4.722651,48.194954
2023-101109,2023-07-18,000001,Vente,175000,10,,RUE DES BASSES FACHES,0205,10200,10032,Baroville,10,,,10032000AC0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4241,4.722651,48.194954
2023-103077,2023-10-13,000001,Vente,210000,,,MOULIN A VENT,B106,10200,10032,Baroville,10,,,10032000ZO0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2050,4.721387,48.18707
2023-103333,2023-10-26,000001,Vente,16500,,,CHAMP DE LA PRAIRIE,B027,10200,10032,Baroville,10,,,10032000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.725277,48.194582
2023-103334,2023-10-26,000001,Vente,9900,,,CHAMP DE LA PRAIRIE,B027,10200,10032,Baroville,10,,,10032000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.725474,48.19477
2023-104235,2023-12-21,000001,Vente,1800,,,FRIAGELLE,B077,10200,10032,Baroville,10,,,10032000ZC0005,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.7164,48.199857
2023-104411,2023-12-19,000001,Vente,1303345.6,,,LES CHARMOUSSES,B040,10200,10032,Baroville,10,,,10032000ZC0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.723494,48.200852
2023-104411,2023-12-19,000001,Vente,1303345.6,,,PLANCE,B118,10200,10032,Baroville,10,,,10032000ZS0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3950,4.713758,48.18735
2023-104411,2023-12-19,000001,Vente,1303345.6,,,LE CARRE,B020,10200,10032,Baroville,10,,,10032000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,1078,4.713005,48.192497
2023-104411,2023-12-19,000001,Vente,1303345.6,,,LE CARRE,B020,10200,10032,Baroville,10,,,10032000ZV0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1892,4.713005,48.192497
