id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730796,2020-01-13,000001,Vente,375010,46,,RUE DE LA LIBERTE,0206,51530,51210,Dizy,51,,,51210000AI0899,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,740,3.967948,49.07045
2020-730939,2020-01-17,000001,Vente,128000,10,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969501,49.060836
2020-730939,2020-01-17,000001,Vente,128000,10,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,7,77.63,,,,,,,,,1,2,Appartement,78,4,,,,,,3.969501,49.060836
2020-730939,2020-01-17,000001,Vente,128000,30,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969501,49.060836
2020-731023,2020-01-28,000001,Vente,198000,229,,RUE DU COLONEL FABIEN,0050,51530,51210,Dizy,51,,,51210000AI0231,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,213,3.968007,49.06481
2020-731023,2020-01-28,000001,Vente,198000,,,DIZY,B014,51530,51210,Dizy,51,,,51210000AI0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.968083,49.064931
2020-731619,2020-02-21,000001,Vente,166000,33,,RUE DUPONT SUAIRE,0110,51530,51210,Dizy,51,,,51210000AI0463,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,214,3.968022,49.065019
2020-731715,2020-03-03,000001,Vente,275000,205,,LOT LES TERRES ROUGES,A060,51530,51210,Dizy,51,,,51210000AB0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,517,3.962942,49.066518
2020-731715,2020-03-03,000001,Vente,275000,,,DIZY,B014,51530,51210,Dizy,51,,,51210000AI0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.963069,49.066433
2020-731929,2020-03-16,000001,Vente,233000,394,,RUE DUPONT SUAIRE,0110,51530,51210,Dizy,51,,,51210000AI0926,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,530,3.969623,49.068059
2020-732338,2020-04-22,000001,Vente,123097,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,342,3.971623,49.071486
2020-732338,2020-04-22,000001,Vente,123097,,,LE BAS DE MOQUE BOUTEILLES,B002,51530,51210,Dizy,51,,,51210000AI0716,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,687,3.970961,49.06883
2020-732420,2020-04-24,000001,Vente,37410,,,LES CERISIERES,B006,51530,51210,Dizy,51,,,51210000AH0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,313,3.979103,49.06936
2020-732421,2020-04-24,000001,Vente,41152,,,MOQUE BOUTEILLES,B027,51530,51210,Dizy,51,,,51210000AH0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,344,3.972089,49.066269
2020-732424,2020-05-12,000001,Vente,160000,7,,RUE DE LA CITE DU GAI LOGIS,0150,51530,51210,Dizy,51,,,51210000AI0383,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,502,,
2020-732476,2020-04-29,000001,Vente,80000,,,LE BAS DE MOQUE BOUTEILLES,B002,51530,51210,Dizy,51,,,51210000AI0928,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,282,3.971041,49.067765
2020-732476,2020-04-29,000001,Vente,80000,,,LE BAS DE MOQUE BOUTEILLES,B002,51530,51210,Dizy,51,,,51210000AI0929,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,356,3.97064,49.067817
2020-733106,2020-06-10,000001,Vente,130000,,,DIZY,B014,51530,51210,Dizy,51,,,51210000AI1049,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.964575,49.065869
2020-733207,2020-06-12,000001,Vente,180000,185,,AV DU GENERAL LECLERC,0170,51530,51210,Dizy,51,,,51210000AK0280,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,594,3.96465,49.062082
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROMES,B034,51530,51210,Dizy,51,,,51210000AD0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,469,3.980893,49.079252
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROMES,B034,51530,51210,Dizy,51,,,51210000AD0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,754,3.98064,49.078997
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROMES,B034,51530,51210,Dizy,51,,,51210000AD0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,844,3.980193,49.079107
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROSIERES,B035,51530,51210,Dizy,51,,,51210000AD0288,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.981031,49.079399
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROMES,B034,51530,51210,Dizy,51,,,51210000AD0491,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,880,3.980717,49.07936
2020-733317,2020-06-20,000001,Vente,356475,,,LES ROMES,B034,51530,51210,Dizy,51,,,51210000AD0493,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,312,3.980135,49.079203
2020-733613,2020-06-03,000001,Vente,114000,30,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969501,49.060836
2020-733613,2020-06-03,000001,Vente,114000,30,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969501,49.060836
2020-733613,2020-06-03,000001,Vente,114000,30,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0240,,,18,68.65,,,,,,,,,1,2,Appartement,71,3,,,,,,3.969501,49.060836
2020-733884,2020-07-10,000001,Vente,206889,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0559,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1731,3.97193,49.07145
2020-734203,2020-07-10,000001,Vente,112845.46,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0560,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2539,3.972307,49.07155
2020-734204,2020-07-10,000001,Vente,251172.14,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0560,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2539,3.972307,49.07155
2020-734497,2020-08-07,000001,Vente,149639,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0562,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1252,3.97269,49.071416
2020-734498,2020-08-07,000001,Vente,149755,,,CONSCIENCE,B007,51530,51210,Dizy,51,,,51210000AE0563,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1253,3.972871,49.071387
2020-734719,2020-08-20,000001,Vente,227950,78,,PL MARCEL PAGNOL,0208,51530,51210,Dizy,51,,,51210000AL0146,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,284,3.971828,49.062569
2020-735149,2020-09-25,000001,Vente,85000,50,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0221,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969945,49.060473
2020-735149,2020-09-25,000001,Vente,85000,50,,RUE HONORE DE BALZAC,0194,51530,51210,Dizy,51,,,51210000AL0221,,,11,47.09,17,,,,,,,,2,2,Appartement,46,2,,,,,,3.969945,49.060473
2020-735445,2020-09-21,000001,Vente,198800,,,DIZY,B014,51530,51210,Dizy,51,,,51210000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,498,3.969702,49.067402
2020-735445,2020-09-21,000001,Vente,198800,322,,RUE DUPONT SUAIRE,0110,51530,51210,Dizy,51,,,51210000AI0169,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,143,3.969421,49.067447
2020-736138,2020-10-16,000001,Vente,136000,22,,RUE DE CUMIERES,0070,51530,51210,Dizy,51,,,51210000AI0454,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,121,3.964642,49.065687
2020-736138,2020-10-16,000001,Vente,136000,22,,RUE DE CUMIERES,0070,51530,51210,Dizy,51,,,51210000AI0454,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,121,3.964642,49.065687
2020-736914,2020-11-13,000001,Vente,240000,316,,RUE DUPONT SUAIRE,0110,51530,51210,Dizy,51,,,51210000AI0515,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,444,3.96969,49.06731
2020-736914,2020-11-13,000001,Vente,240000,316,,RUE DUPONT SUAIRE,0110,51530,51210,Dizy,51,,,51210000AI0515,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,196,3.96969,49.06731
2020-738980,2020-12-18,000001,Vente,240000,45,,PL VICTOR HUGO,0345,51530,51210,Dizy,51,,,51210000AL0105,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,469,3.970334,49.060197
2020-739070,2020-12-18,000001,Vente,780000,691,,AV DU GENERAL LECLERC,0170,51530,51210,Dizy,51,,,51210000AI0281,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,370,3.964373,49.066741
2020-739070,2020-12-18,000001,Vente,780000,691,,AV DU GENERAL LECLERC,0170,51530,51210,Dizy,51,,,51210000AI0281,,,,,,,,,,,,,0,1,Maison,213,7,AG,terrains d'agrément,,,1285,3.964373,49.066741
2020-739070,2020-12-18,000001,Vente,780000,691,,AV DU GENERAL LECLERC,0170,51530,51210,Dizy,51,,,51210000AI0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.964739,49.066721
