siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505598,00012,21250559800012,O,1983-03-01,02,2021,,2023-11-27T13:20:53,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505598,00020,21250559800020,O,1983-12-21,NN,,,2012-05-05T00:25:40,false,3,,,,RUE,DE MAICHE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.845661,47.277123,0.49,street,Rue de la Cite 25470 Thiébouhans,25559_0012,G,RUE DE LA CITE,
212505598,00038,21250559800038,O,1995-01-01,NN,,,2023-10-17T15:14:48,false,4,MAIRIE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE THIEBOUHANS,,,,37.00Z,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,D,LA NEUVE MAISON,
212505598,00046,21250559800046,O,1995-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE THIEBOUHANS,,,,36.00Z,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,D,LA NEUVE MAISON,
212505598,00053,21250559800053,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,D,LA NEUVE MAISON,
212505598,00061,21250559800061,O,1999-01-01,NN,,,2013-10-05T12:18:45,false,4,MAIRIE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,D,LA NEUVE MAISON,
212505598,00079,21250559800079,O,1999-01-01,NN,,,2008-01-04T18:29:18,false,3,MAIRIE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,D,LA NEUVE MAISON,
262501547,00018,26250154700018,O,1983-03-01,NN,,,2021-01-07T07:04:16,true,4,,,,,MAIRIE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.851694,47.262462,0.37,street,la Neuve Maison 25470 Thiébouhans,25559_B025,G,LA NEUVE MAISON,
302348115,00031,30234811500031,O,,,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
328633615,00013,32863361500013,O,,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1985-12-26,F,,,,,01.00,NAP,N,,,0,,,,,,
337565386,00014,33756538600014,O,,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
342347697,00019,34234769700019,O,,,,,,true,1,,,,,FROMAGERIE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.10,NAP,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
350904413,00019,35090441300019,O,1989-04-01,NN,,,2023-07-07T15:31:00,true,4,LE TROU DE CHAUX,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,6.855315,47.259663,0.93,street,le Trou de Chaux 25470 Thiébouhans,25559_B043,D,LE TROU DE CHAUX,
351858030,00015,35185803000015,O,1989-07-26,NN,,,2008-01-04T23:35:27,true,3,LD LA CROISEE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.850954,47.266485,0.75,street,La Croisee 25470 Thiébouhans,25559_078n9o,D,LA CROISEE,
352369334,00011,35236933400011,O,1989-10-01,01,2021,,2023-11-27T13:14:00,true,3,SOUS CERNAY,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.849512,47.253559,0.93,street,Sous Cernay 25470 Thiébouhans,25559_7g5jv5,D,SOUS CERNAY,
377827217,00052,37782721700052,O,2010-06-08,,,4540ZP,2016-04-24T04:16:06,true,2,,8,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2016-04-18,F,PERILLAT MOTORSPORT ET CLASSIC,,,,45.40Z,NAFRev2,N,6.846716,47.278083,0.94,housenumber,8 Rue du Stade 25470 Thiébouhans,25559_0060_00008,G,8 RUE DU STADE,
379735244,00053,37973524400053,O,2001-07-15,NN,,,2022-12-10T03:47:59,true,4,LOTISSEMENT DU STADE,,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,32.99Z,NAFRev2,O,6.846768,47.278427,0.94,street,Rue du Stade 25470 Thiébouhans,25559_0060,G,RUE DU STADE,
380902296,00025,38090229600025,O,2000-03-28,NN,,,2008-01-04T21:49:00,true,5,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
381764141,00010,38176414100010,O,,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389718214,00015,38971821400015,O,,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389836420,00015,38983642000015,O,1975-04-01,,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389900150,00019,38990015000019,O,1985-04-01,NN,,,2008-01-04T23:31:50,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390213015,00014,39021301500014,O,,,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390254530,00012,39025453000012,O,1985-12-01,NN,,,2021-02-23T11:16:10,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390523496,00011,39052349600011,O,,,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390846285,00018,39084628500018,O,1992-01-01,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390913903,00014,39091390300014,O,,NN,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399746361,00035,39974636100035,O,2013-01-01,,,,2021-02-23T11:23:35,false,1,LA CROISEE,,,,SOUS LE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,O,6.85084,47.265893,0.92,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
400322244,00015,40032224400015,O,1995-04-10,NN,,4321AB,2015-05-27T08:35:34,true,5,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
404569006,00012,40456900600012,O,1995-07-12,01,2021,,2023-11-27T13:48:30,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404923799,00013,40492379900013,O,1996-04-01,,,,2008-05-20T13:41:09,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407783448,00019,40778344800019,O,1983-11-01,NN,,,2023-06-07T03:38:49,true,4,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407987858,00013,40798785800013,O,1996-07-15,NN,,4399CZ,2017-10-11T04:29:45,true,4,,,,RTE,DE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,6.85084,47.265893,0.61,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
414372326,00010,41437232600010,O,1997-09-01,NN,,,2008-01-04T22:47:16,true,3,MONT NOISE,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.851716,47.286214,0.58,street,Rue la Monnoise 25470 Thiébouhans,25559_0047,D,RUE LA MONNOISE,
414430637,00028,41443063700028,O,2018-11-08,,,,2023-08-09T19:34:54,true,2,,,,,LE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2023-06-29,F,,,,,68.20A,NAFRev2,N,6.85084,47.265893,0.91,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
417644010,00023,41764401000023,O,2001-01-01,NN,,1610AQ,2021-03-15T11:31:34,true,4,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
420056251,00010,42005625100010,O,1998-06-27,NN,,,2008-01-05T20:38:42,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422080861,00012,42208086100012,O,1999-01-15,NN,,,2008-11-08T01:40:48,true,4,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,22.2J,NAF1993,O,,,0,,,,,,
438750473,00011,43875047300011,O,2001-07-01,NN,,,2009-06-03T06:26:27,false,4,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
450211560,00013,45021156000013,O,2003-10-01,NN,,,2014-07-08T02:40:39,true,4,LA CROISEE,,,,SOUS LE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,16.10A,NAFRev2,N,6.85084,47.265893,0.92,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
450530829,00024,45053082900024,O,2004-02-01,NN,,,2006-11-25T18:47:47,true,3,,9,,RUE,DE LA CITE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.8L,NAFRev1,N,6.846388,47.277215,0.94,housenumber,9 Rue de la Cite 25470 Thiébouhans,25559_0012_00009,G,9 RUE DE LA CITE,
477697429,00017,47769742900017,O,2004-08-01,NN,,,2017-12-15T07:34:03,false,3,,4,,RUE,DES CITES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4X,NAFRev1,N,6.846018,47.279102,0.69,housenumber,4 Rue de la Cite 25470 Thiébouhans,25559_0012_00004,G,4 RUE DE LA CITE,
481828945,00016,48182894500016,O,2005-04-01,,,,2008-01-05T00:35:57,true,2,,,,LD,LA MONTNOISE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.851716,47.286214,0.72,street,Rue la Monnoise 25470 Thiébouhans,25559_0047,G,RUE LA MONNOISE,
482750072,00035,48275007200035,O,2010-07-01,,,,2012-07-06T05:01:42,false,2,,,,RTE,DE CHAUCHENOT,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2012-05-26,F,CAPE'TIF,,,,96.02A,NAFRev2,N,6.853193,47.263031,0.62,street,Chauchenot 25470 Thiébouhans,25559_1uuozs,G,CHAUCHENOT,
484036314,00017,48403631400017,O,2005-09-01,,,,2008-01-05T01:23:02,true,2,,2,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.854841,47.28146,0.94,housenumber,2 Rue Principale 25470 Thiébouhans,25559_0054_00002,G,2 RUE PRINCIPALE,
490278819,00027,49027881900027,O,2011-06-15,,,4399CZ,2021-02-23T13:55:56,true,3,,21,,RUE,DE LA CITE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,43.99C,NAFRev2,N,6.843561,47.274408,0.94,housenumber,21 Rue de la Cite 25470 Thiébouhans,25559_0012_00021,G,21 RUE DE LA CITE,
510867559,00013,51086755900013,O,2009-03-09,,,,2016-11-14T07:39:12,false,2,,1,,RUE,DE LA MONNOISE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,6.852176,47.286864,0.82,housenumber,1 Rue la Monnoise 25470 Thiébouhans,25559_0047_00001,G,1 RUE LA MONNOISE,
521112318,00014,52111231800014,O,2010-03-15,,,,2018-07-27T04:22:25,true,1,,,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,6.846768,47.278427,0.94,street,Rue du Stade 25470 Thiébouhans,25559_0060,G,RUE DU STADE,
524160405,00014,52416040500014,O,2010-07-01,,,,2019-02-20T04:28:09,true,2,,,,,LD ROCHETTES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,6.844908,47.281161,0.92,street,Rue des Rochettes 25470 Thiébouhans,25559_0057,G,RUE DES ROCHETTES,
537876310,00013,53787631000013,O,2011-11-11,,,,2016-05-23T02:42:36,true,2,,2,,RUE,RUE DES ROCHETTES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,96.09Z,NAFRev2,N,6.844524,47.280985,0.9,housenumber,2 Rue des Rochettes 25470 Thiébouhans,25559_0057_00002,G,2 RUE DES ROCHETTES,
778306530,00024,77830653000024,O,1900-01-01,NN,,,2008-11-08T03:18:33,true,3,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,N,,,0,,,,,,
778311977,00020,77831197700020,O,1900-01-01,,,,2008-11-08T03:18:33,true,5,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
778351908,00018,77835190800018,O,,NN,,,,true,1,,,,LD,LA MONNOISE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.851716,47.286214,0.93,street,Rue la Monnoise 25470 Thiébouhans,25559_0047,G,RUE LA MONNOISE,
778351916,00011,77835191600011,O,,,,,,true,1,,,,,,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
799695358,00017,79969535800017,O,2013-02-18,,,,2016-02-11T10:20:03,false,2,,11,,RUE,DES ROCHETTES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,85.51Z,NAFRev2,N,6.845086,47.281573,0.94,housenumber,11 Rue des Rochettes 25470 Thiébouhans,25559_0057_00011,G,11 RUE DES ROCHETTES,
802272393,00017,80227239300017,O,2014-04-14,,,,2019-05-24T03:58:30,true,2,,18,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2019-04-30,F,RICCARDI MACONNERIE,,,,43.99C,NAFRev2,N,6.844842,47.279579,0.94,housenumber,18 Rue Principale 25470 Thiébouhans,25559_0054_00018,G,18 RUE PRINCIPALE,
812987477,00013,81298747700013,O,2015-06-19,,,,2015-08-10T11:32:10,true,1,,3,,IMP,PAUTEVIES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,35.11Z,NAFRev2,N,6.845058,47.278003,0.82,housenumber,3 Impasse des Pautevies 25470 Thiébouhans,25559_0052_00003,G,3 IMPASSE DES PAUTEVIES,
821124732,00016,82112473200016,O,2016-06-16,,,,2019-03-15T03:44:44,true,2,,,,,SOUS LE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99A,NAFRev2,N,6.85084,47.265893,0.92,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
822254306,00019,82225430600019,O,2016-09-15,NN,,2599BC,2018-09-29T14:04:23,true,2,,9,,IMP,DES PAUTEVIES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,APELIO,47.91B,NAFRev2,O,6.84305,47.277205,0.84,housenumber,9 Impasse des Pautevies 25470 Thiébouhans,25559_0052_00009,G,9 IMPASSE DES PAUTEVIES,
832326540,00016,83232654000016,P,2017-10-01,,,,2021-11-04T08:58:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
834035727,00017,83403572700017,O,2017-12-01,,,2562BZ,2017-12-16T04:23:21,true,1,,8,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,PERILLAT MOTOSPORT ET CLASSIC,25.62B,NAFRev2,N,6.846716,47.278083,0.94,housenumber,8 Rue du Stade 25470 Thiébouhans,25559_0060_00008,G,8 RUE DU STADE,
839062957,00015,83906295700015,O,2018-04-01,,,,2018-04-23T03:33:26,true,1,,,,RUE,LE CHATELARD,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.90F,NAFRev2,N,6.85084,47.265893,0.71,street,Lieu Dit sous le Chatelard 25470 Thiébouhans,25559_stlk0r,G,LIEU DIT SOUS LE CHATELARD,
840776421,00017,84077642100017,O,2018-07-09,,,,2021-07-12T08:34:45,false,2,,4,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,6.846594,47.278738,0.94,housenumber,4 Rue du Stade 25470 Thiébouhans,25559_0060_00004,G,4 RUE DU STADE,
842923393,00016,84292339300016,O,2018-10-01,,,,2018-10-09T07:46:39,true,1,,1,,RUE,DE L'ECOLE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99A,NAFRev2,N,6.845895,47.280566,0.93,housenumber,1 Rue de l’Ecole 25470 Thiébouhans,25559_0020_00001,G,1 RUE DE L ECOLE,
843797002,00014,84379700200014,O,2018-10-25,,,,2018-11-13T13:33:01,true,1,,18,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,47.99A,NAFRev2,N,6.844842,47.279579,0.94,housenumber,18 Rue Principale 25470 Thiébouhans,25559_0054_00018,G,18 RUE PRINCIPALE,
843974197,00017,84397419700017,O,2018-11-02,,,,2019-08-10T03:55:52,true,2,,15,,RUE,LA MONNOISE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.31Z,NAFRev2,N,6.852176,47.286864,0.94,housenumber,15 Rue la Monnoise 25470 Thiébouhans,25559_0047_00015,G,15 RUE LA MONNOISE,
844046755,00014,84404675500014,O,2018-12-01,,,,2018-11-23T04:04:12,true,1,,19,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ESPINET JULIEN,02.40Z,NAFRev2,N,6.844842,47.279579,0.94,housenumber,19 Rue Principale 25470 Thiébouhans,25559_0054_00019,G,19 RUE PRINCIPALE,
850240680,00031,85024068000031,O,2020-03-25,,,,2023-11-23T11:41:10,false,2,,17,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2023-10-02,F,,,,,70.10Z,NAFRev2,N,6.844361,47.279564,0.94,housenumber,17 Rue Principale 25470 Thiébouhans,25559_0054_00017,G,17 RUE PRINCIPALE,
851044727,00010,85104472700010,O,2019-05-01,01,2021,4399CZ,2023-11-27T15:36:23,true,2,,18,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,RICCARDIE MACONNERIE,43.99C,NAFRev2,O,6.844842,47.279579,0.94,housenumber,18 Rue Principale 25470 Thiébouhans,25559_0054_00018,G,18 RUE PRINCIPALE,
876640327,00022,87664032700022,O,,,,,,true,1,,,,,FROMAGERIE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,36.10,NAP,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
877241398,00016,87724139800016,O,1972-01-01,NN,,,2014-07-10T03:05:03,true,4,,,,LD,LA CITE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,45.11Z,NAFRev2,N,6.845661,47.277123,0.92,street,Rue de la Cite 25470 Thiébouhans,25559_0012,G,RUE DE LA CITE,
878644038,00027,87864403800027,O,2020-03-07,,,,2023-02-26T03:38:40,false,2,,17,,RUE,PRINCIPALE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,75.00Z,NAFRev2,N,6.844361,47.279564,0.94,housenumber,17 Rue Principale 25470 Thiébouhans,25559_0054_00017,G,17 RUE PRINCIPALE,
880121496,00025,88012149600025,O,2021-06-15,,,,2021-09-06T10:10:52,true,1,,3,,IMP,DES PAUTEVIES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,6.845058,47.278003,0.84,housenumber,3 Impasse des Pautevies 25470 Thiébouhans,25559_0052_00003,G,3 IMPASSE DES PAUTEVIES,
883808024,00011,88380802400011,P,2019-12-15,,,,2021-02-09T14:45:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883808024,00037,88380802400037,P,2021-04-01,,,9602BB,2021-09-06T10:11:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
889655411,00011,88965541100011,P,2020-10-02,,,,2021-03-15T03:35:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
892052853,00017,89205285300017,P,2020-11-16,,,4332AA,2020-12-16T08:53:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
902664499,00016,90266449900016,O,2021-09-01,,,,2021-11-19T03:42:24,true,2,,2,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,MARYLINE BRESSON,96.09Z,NAFRev2,N,6.846888,47.278426,0.94,housenumber,2 Rue du Stade 25470 Thiébouhans,25559_0060_00002,G,2 RUE DU STADE,
903461879,00012,90346187900012,O,2021-09-01,,,,2022-05-07T13:43:08,true,1,,,,,LE TROU DE CHAUX,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.41Z,NAFRev2,N,6.855315,47.259663,0.93,street,le Trou de Chaux 25470 Thiébouhans,25559_B043,G,LE TROU DE CHAUX,
903493864,00016,90349386400016,O,2021-09-20,,,,2021-09-25T08:36:46,true,1,,,,RUE,DU STADE,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,6.846768,47.278427,0.94,street,Rue du Stade 25470 Thiébouhans,25559_0060,G,RUE DU STADE,
923510879,00011,92351087900011,O,2023-02-05,,,,2023-05-16T03:36:52,true,1,,,,,IMPASSE DES PAUTEVIES,25470,THIEBOUHANS,,,25559,,,,,,,,,,,,,,,,,,,2023-02-05,A,,,,,47.99A,NAFRev2,N,6.84425,47.277741,0.94,street,Impasse des Pautevies 25470 Thiébouhans,25559_0052,G,IMPASSE DES PAUTEVIES,
953811932,00011,95381193200011,P,2023-06-25,,,,2023-07-01T13:51:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEBOUHANS,,[ND],25559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-25,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
