id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-610970,2019-04-12,000001,Vente,286000,5,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0081,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1440,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,80,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,1233,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,,
2019-610970,2019-04-12,000001,Vente,286000,450,,RTE DES BARTHES,0015,40990,40003,Angoumé,40,,,400030000B0475,,,,,,,,,,,,,0,1,Maison,47,1,P,prés,,,1289,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,81,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-610970,2019-04-12,000001,Vente,286000,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,331,,
2019-616218,2019-08-29,000001,Vente,54780,,,MANCANILLE,B010,40990,40003,Angoumé,40,,,400030000B0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,,
2019-618108,2019-10-17,000001,Vente,30500,,,GARREY,B006,40990,40003,Angoumé,40,,,400030000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,3520,,
2019-618108,2019-10-17,000001,Vente,30500,,,GARREY,B006,40990,40003,Angoumé,40,,,400030000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-618108,2019-10-17,000001,Vente,30500,,,GARREY,B006,40990,40003,Angoumé,40,,,400030000A0113,,,,,,,,,,,,,0,,,,,J,jardins,,,14303,,
2019-619006,2019-11-06,000001,Vente,181955,135,,IMP MANCANILLE,0080,40990,40003,Angoumé,40,,,400030000B0387,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1176,,
