id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206161,2021-01-25,000001,Vente,88600,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.454934,49.23405
2021-206188,2021-02-08,000001,Vente,350000,9,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.455957,49.232666
2021-206531,2021-03-11,000001,Vente,357600,4,,IMP DE L EGLISE,0025,14740,14542,Rosel,14,,,14542000AD0068,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-0.458247,49.227614
2021-206531,2021-03-11,000001,Vente,357600,4,,IMP DE L EGLISE,0025,14740,14542,Rosel,14,,,14542000AD0068,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1000,-0.458247,49.227614
2021-206545,2021-02-23,000001,Vente,96500,11,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-0.454475,49.233444
2021-206568,2021-03-24,000001,Vente,273000,4,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,-0.453966,49.232768
2021-206568,2021-03-24,000001,Vente,273000,4,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-0.453858,49.232891
2021-206941,2021-04-02,000001,Vente,177000,1,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AB0060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,383,-0.436736,49.215429
2021-206941,2021-04-02,000001,Vente,177000,1,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-0.436736,49.215429
2021-206941,2021-04-02,000001,Vente,177000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.436878,49.215369
2021-206945,2021-04-15,000002,Vente,318800,1,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-0.45358,49.233124
2021-207620,2021-06-11,000001,Vente,288000,27,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.454113,49.232526
2021-207620,2021-06-11,000001,Vente,288000,27,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,-0.453983,49.232623
2021-207845,2021-06-11,000001,Vente,105000,,,CHEMIN D AUTHIE,B011,14740,14542,Rosel,14,,,14542000AK0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.436765,49.214354
2021-207845,2021-06-11,000001,Vente,105000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.436808,49.214463
2021-207845,2021-06-11,000001,Vente,105000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.436636,49.214456
2021-207993,2021-06-24,000001,Vente,105000,,,CHEMIN D AUTHIE,B011,14740,14542,Rosel,14,,,14542000AK0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.435859,49.214851
2021-207993,2021-06-24,000001,Vente,105000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-0.43592,49.214822
2021-208063,2021-06-17,000001,Vente,91000,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.455167,49.233057
2021-208063,2021-06-17,000001,Vente,91000,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.45518,49.233127
2021-208063,2021-06-17,000001,Vente,91000,,,LE CLOS,B012,14740,14542,Rosel,14,,,14542000AH0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.454942,49.233019
2021-208080,2021-07-05,000001,Vente,240000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,-0.43642,49.215089
2021-208080,2021-07-05,000001,Vente,240000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0225,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,772,-0.43642,49.215089
2021-208081,2021-06-28,000001,Vente,76000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.436503,49.214964
2021-208206,2021-07-09,000001,Vente,73000,10,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-0.454565,49.232804
2021-208206,2021-07-09,000001,Vente,73000,10,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.4545,49.232868
2021-208363,2021-07-07,000001,Vente,377250,3,,RUE FLORENCE CONRAD,0022,14740,14542,Rosel,14,,,14542000AH0095,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,563,-0.455581,49.233157
2021-208545,2021-07-23,000001,Vente,387420,12,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0114,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,227,-0.455394,49.23344
2021-208545,2021-07-23,000001,Vente,387420,12,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.455286,49.233477
2021-208722,2021-08-30,000001,Vente,105000,,,CHEMIN D AUTHIE,B011,14740,14542,Rosel,14,,,14542000AK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-0.436063,49.214737
2021-208722,2021-08-30,000001,Vente,105000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.436309,49.214747
2021-208722,2021-08-30,000001,Vente,105000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-0.43598,49.214783
2021-208746,2021-08-26,000001,Vente,98000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-0.437023,49.214588
2021-208791,2021-08-31,000001,Vente,335500,13,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.454645,49.233589
2021-209207,2021-09-20,000001,Vente,323400,4,,HAMEAU DE BURON,B049,14740,14542,Rosel,14,,,14542000AK0019,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,282,-0.429635,49.218325
2021-209207,2021-09-20,000001,Vente,323400,,,MONTAIGU,B031,14740,14542,Rosel,14,,,14542000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,728,-0.429647,49.21838
2021-209288,2021-10-07,000001,Vente,75000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.437193,49.214777
2021-209288,2021-10-07,000001,Vente,75000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.437125,49.214859
2021-209393,2021-10-19,000001,Vente,105000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.436518,49.214864
2021-209393,2021-10-19,000001,Vente,105000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-0.436612,49.214813
2021-209500,2021-10-26,000001,Vente,96000,,,GRUCHY,B024,14740,14542,Rosel,14,,,14542000AK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.437262,49.214655
2021-209525,2021-10-19,000001,Echange,5000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.437002,49.21509
2021-209525,2021-10-19,000002,Echange,5000,16,,CHE DU FERRAGE,0043,14740,14542,Rosel,14,,,14542000AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.436774,49.214973
2021-209832,2021-11-16,000001,Vente,350000,11,,RUE DES ROCHAMBELLES,0068,14740,14542,Rosel,14,,,14542000AH0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,576,-0.454475,49.233444
2021-209840,2021-11-24,000001,Vente,522000,1,,CHE DU ROMELET,0061,14740,14542,Rosel,14,,,14542000AI0082,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,500,-0.461048,49.224764
2021-209840,2021-11-24,000001,Vente,522000,1,,CHE DU ROMELET,0061,14740,14542,Rosel,14,,,14542000AI0082,,,,,,,,,,,,,0,1,Maison,230,8,AG,terrains d'agrément,,,1500,-0.461048,49.224764
2021-209840,2021-11-24,000001,Vente,522000,,,LE ROMELET,B043,14740,14542,Rosel,14,,,14542000AI0083,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.460714,49.224613
2021-210270,2021-12-14,000001,Vente,110000,10,,RUE DE L EGLISE,0026,14740,14542,Rosel,14,,,14542000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.460541,49.227032
2021-210399,2021-12-22,000001,Vente,10000,10,,RUE DE L EGLISE,0026,14740,14542,Rosel,14,,,14542000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.460824,49.226571
