siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504614,00011,21550461400011,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,3,,PL,DE LA MAIRIE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.529843,49.395477,0.83,housenumber,3 Place de la Mairie 55150 Saint-Laurent-sur-Othain,55461_0030_00003,G,3 PLACE DE LA MAIRIE,
215504614,00029,21550461400029,O,1983-12-21,02,2018,,2020-08-25T10:17:48,false,3,,,,PL,DE LA MAIRIE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.530409,49.395707,0.82,street,Place de la Mairie 55150 Saint-Laurent-sur-Othain,55461_0030,G,PLACE DE LA MAIRIE,
265503656,00018,26550365600018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.530409,49.395707,0.91,street,Place de la Mairie 55150 Saint-Laurent-sur-Othain,55461_0030,G,PLACE DE LA MAIRIE,
302889209,00011,30288920900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311670574,00012,31167057400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA MAIRIE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,67.07,NAP,N,5.530409,49.395707,0.77,street,Place de la Mairie 55150 Saint-Laurent-sur-Othain,55461_0030,G,PLACE DE LA MAIRIE,
311880488,00029,31188048800029,O,,NN,,,2019-11-14T14:00:45,true,1,,38,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,55.4B,NAF1993,N,5.526614,49.395827,0.94,housenumber,38 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00038,G,38 GRANDE RUE,
318408762,00017,31840876200017,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.52965,49.39592,0.94,street,Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025,G,GRANDE RUE,
318972171,00025,31897217100025,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324059047,00013,32405904700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
324622489,00015,32462248900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR WEBER ANDRE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
330520883,00027,33052088300027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,35.01,NAP,N,,,0,,,,,,
332366509,00013,33236650900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
333300366,00015,33330036600015,O,1985-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333301729,00013,33330172900013,O,1985-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337492078,00015,33749207800015,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342870532,00013,34287053200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,5.524145,49.394419,0.34,street,Rue Pierre Toussaint 55150 Saint-Laurent-sur-Othain,55461_0073,G,RUE PIERRE TOUSSAINT,
345226047,00016,34522604700016,O,1988-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347990210,00010,34799021000010,O,,NN,,,2019-11-14T14:00:45,true,1,,38,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,5.526614,49.395827,0.94,housenumber,38 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00038,G,38 GRANDE RUE,
356000414,03920,35600041403920,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-04-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.530194,49.394689,0.94,interpolation,3 Rue de la Poste 55150 Saint-Laurent-sur-Othain,,G,1 RUE DE LA POSTE,
379280357,00011,37928035700011,O,1990-07-02,NN,,,2019-11-14T14:00:45,true,3,ECOLE MATERNELLE,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379773815,00012,37977381500012,O,1990-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380304717,00016,38030471700016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
380304873,00017,38030487300017,O,1990-11-16,NN,,1071CB,2019-11-14T14:00:45,true,5,,9,,RUE,DU COLONEL REDER,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,10.71C,NAFRev2,O,5.526998,49.3953,0.89,housenumber,9 Rue du Colonel Jean Reder 55150 Saint-Laurent-sur-Othain,55461_0078_00009,G,9 RUE DU COLONEL JEAN REDER,
380304998,00012,38030499800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
381300391,00012,38130039100012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382102119,00015,38210211900015,O,1991-06-07,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382279420,00014,38227942000014,O,1991-04-26,NN,,,2019-11-14T14:00:45,false,3,CHEZ M. WEBER JEAN-MARIE,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385031331,00015,38503133100015,O,1992-03-28,NN,,,2019-11-14T14:00:45,true,3,,20,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.519681,49.396479,0.94,housenumber,20 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00020,G,20 RUE DE MOSCOU,
389531039,00011,38953103900011,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,15.1A,NAF1993,N,5.521135,49.395615,0.94,housenumber,6 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00006,G,6 RUE DE MOSCOU,
389580341,00011,38958034100011,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.528047,49.394367,0.87,housenumber,10 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00010,G,10 RUE DE LA CHAUSSEE,
390283539,00018,39028353900018,O,1979-01-01,NN,,,2020-02-11T11:20:34,true,5,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393334313,00029,39333431300029,O,1994-01-01,,,,2019-11-14T14:00:45,false,3,,,,,GRAND RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.52965,49.39592,0.75,street,Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025,G,GRANDE RUE,
393680285,00011,39368028500011,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.530504,49.394093,0.85,street,Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017,G,RUE DE LA CHAUSSEE,
397668393,00010,39766839300010,O,1994-06-10,NN,,,2019-11-14T14:00:45,false,3,,24,,RUE,DE LACHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,51.6G,NAF1993,O,5.523789,49.394824,0.85,housenumber,24 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00024,G,24 RUE DE LA CHAUSSEE,
398287672,00016,39828767200016,O,1983-11-11,NN,,,2020-09-30T03:58:39,true,4,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408464550,00016,40846455000016,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,71.11Z,NAFRev2,N,5.519681,49.396479,0.94,housenumber,20 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00020,G,20 RUE DE MOSCOU,
408568640,00010,40856864000010,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,24,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,5.528219,49.395794,0.94,housenumber,24 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00024,G,24 GRANDE RUE,
409087905,00017,40908790500017,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
411186182,00019,41118618200019,O,1997-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411369697,00015,41136969700015,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369705,00016,41136970500016,O,1995-09-15,NN,,,2019-11-14T14:00:45,true,3,,16,,GR,RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.528914,49.395932,0.74,housenumber,16 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00016,G,16 GRANDE RUE,
412841561,00019,41284156100019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412841579,00011,41284157900011,O,1995-10-01,NN,,,2019-11-14T14:00:45,true,3,,22,,GR,RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.528532,49.395856,0.74,housenumber,22 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00022,G,22 GRANDE RUE,
412841587,00014,41284158700014,O,1997-02-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,CHATEAU PERSIN,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,5.532572,49.396442,0.87,housenumber,6 Rue du Chateau Persing 55150 Saint-Laurent-sur-Othain,55461_0015_00006,G,6 RUE DU CHATEAU PERSING,
420813131,00018,42081313100018,O,1998-10-15,NN,,,2019-11-14T14:00:45,true,5,,2,B,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.2V,NAFRev1,O,5.530246,49.394337,0.81,housenumber,2 bis Rue de la Poste 55150 Saint-Laurent-sur-Othain,55461_0077_00002_bis,G,2 BIS RUE DE LA POSTE,
420813313,00012,42081331300012,O,1998-10-15,NN,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,5.530246,49.394337,0.81,housenumber,2 bis Rue de la Poste 55150 Saint-Laurent-sur-Othain,55461_0077_00002_bis,G,2 BIS RUE DE LA POSTE,
420813461,00019,42081346100019,O,1998-10-15,NN,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,O,5.530246,49.394337,0.81,housenumber,2 bis Rue de la Poste 55150 Saint-Laurent-sur-Othain,55461_0077_00002_bis,G,2 BIS RUE DE LA POSTE,
428038434,00018,42803843400018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429190366,00014,42919036600014,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,65,,,GRAND RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,5.52965,49.39592,0.75,street,Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025,G,GRANDE RUE,
439047556,00014,43904755600014,O,2001-08-28,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,BARON HENRY 5,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,47.89Z,NAFRev2,N,5.531195,49.396165,0.88,housenumber,5 Rue du Baron Henry 55150 Saint-Laurent-sur-Othain,55461_0002_00005,G,5 RUE DU BARON HENRY,
442424750,00010,44242475000010,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.520198,49.396053,0.94,housenumber,14 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00014,G,14 RUE DE MOSCOU,
443699707,00016,44369970700016,O,2002-10-02,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,BARON HENRY,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.2V,NAFRev1,N,5.531195,49.396165,0.88,housenumber,5 Rue du Baron Henry 55150 Saint-Laurent-sur-Othain,55461_0002_00005,G,5 RUE DU BARON HENRY,
443816061,00016,44381606100016,O,2002-10-02,NN,,,2020-07-21T03:44:53,true,6,,5,,RUE,BARON HENRY,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,5.531195,49.396165,0.88,housenumber,5 Rue du Baron Henry 55150 Saint-Laurent-sur-Othain,55461_0002_00005,G,5 RUE DU BARON HENRY,
452067895,00014,45206789500014,O,2004-02-06,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR THIERRY HENRI,2,B,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.530246,49.394337,0.81,housenumber,2 bis Rue de la Poste 55150 Saint-Laurent-sur-Othain,55461_0077_00002_bis,G,2 BIS RUE DE LA POSTE,
477594196,00016,47759419600016,O,2004-05-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU COLONEL REDER,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.52688,49.394641,0.89,housenumber,2 Rue du Colonel Jean Reder 55150 Saint-Laurent-sur-Othain,55461_0078_00002,G,2 RUE DU COLONEL JEAN REDER,
480258359,00011,48025835900011,O,2005-01-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.525868,49.394683,0.94,housenumber,13 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00013,G,13 RUE DE LA CHAUSSEE,
483682191,00042,48368219100042,O,2016-06-02,,,,2019-11-14T14:00:45,false,2,,11,,GR,RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,56.10C,NAFRev2,N,5.528467,49.395755,0.74,housenumber,11 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00011,G,11 GRANDE RUE,
487602906,00025,48760290600025,O,2012-01-01,,,,2020-03-25T09:25:48,true,3,,8,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.31Z,NAFRev2,N,5.52084,49.395738,0.94,housenumber,8 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00008,G,8 RUE DE MOSCOU,
495214074,00017,49521407400017,O,2007-03-16,,,,2019-11-14T14:00:45,true,4,,22,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-10-16,F,LE RALLYE,,,,47.11B,NAFRev2,N,5.523991,49.394807,0.94,housenumber,22 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00022,G,22 RUE DE LA CHAUSSEE,
497789131,00016,49778913100016,O,2007-03-26,,,,2019-11-14T14:00:45,true,2,,18,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.519851,49.396318,0.94,housenumber,18 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00018,G,18 RUE DE MOSCOU,
500518394,00019,50051839400019,O,2007-10-12,,,,2019-11-14T14:00:45,true,3,,4,,RUE,DU BARON HENRY,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,77.39Z,NAFRev2,N,5.531158,49.397026,0.94,housenumber,4 Rue du Baron Henry 55150 Saint-Laurent-sur-Othain,55461_0002_00004,G,4 RUE DU BARON HENRY,
508577863,00014,50857786300014,O,2008-10-04,NN,,,2019-11-14T14:00:45,false,2,,6,,RUE,DU CHAMP BERTIN,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.99Z,NAFRev2,O,5.519446,49.394237,0.94,housenumber,6 Rue du Champ Bertin 55150 Saint-Laurent-sur-Othain,55461_0007_00006,G,6 RUE DU CHAMP BERTIN,
508577863,00022,50857786300022,O,2010-07-01,NN,,,2019-11-14T14:00:45,true,3,,42,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,94.99Z,NAFRev2,O,5.522365,49.395082,0.94,housenumber,42 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00042,G,42 RUE DE LA CHAUSSEE,
512174269,00013,51217426900013,O,2009-05-01,,,,2019-11-14T14:00:45,true,2,,74,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,47.91B,NAFRev2,N,5.523215,49.395549,0.94,housenumber,74 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00074,G,74 GRANDE RUE,
512362252,00011,51236225200011,O,2009-05-07,,,4520AA,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,45.20A,NAFRev2,N,5.527551,49.394508,0.94,housenumber,7 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00007,G,7 RUE DE LA CHAUSSEE,
517440038,00019,51744003800019,O,2009-11-01,,,,2019-11-14T14:00:45,false,2,,3,,RUE,PIERRE TOUSSAINT,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.82Z,NAFRev2,N,5.523818,49.39399,0.94,housenumber,3 Rue Pierre Toussaint 55150 Saint-Laurent-sur-Othain,55461_0073_00003,G,3 RUE PIERRE TOUSSAINT,
519110043,00014,51911004300014,O,2010-01-04,,,,2019-11-14T14:00:45,false,2,,14,,RUE,DU CHATEAU PERSIN,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,N,5.534083,49.396517,0.91,housenumber,14 Rue du Chateau Persing 55150 Saint-Laurent-sur-Othain,55461_0015_00014,G,14 RUE DU CHATEAU PERSING,
519593701,00021,51959370100021,O,2010-03-01,,,,2019-11-14T14:00:45,false,2,,22,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.31Z,NAFRev2,N,5.523991,49.394807,0.94,housenumber,22 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00022,G,22 RUE DE LA CHAUSSEE,
529184038,00014,52918403800014,O,2010-12-31,,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,5.525868,49.394683,0.94,housenumber,13 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00013,G,13 RUE DE LA CHAUSSEE,
539504134,00013,53950413400013,O,2012-02-01,,,,2019-11-14T14:00:45,true,3,,8,B,RUE,DE LA POSTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.39Z,NAFRev2,N,5.52931,49.395321,0.81,housenumber,8 bis Rue de la Poste 55150 Saint-Laurent-sur-Othain,55461_0077_00008_bis,G,8 BIS RUE DE LA POSTE,
751261041,00014,75126104100014,O,2012-04-26,,,,2019-11-14T14:00:45,true,2,,32,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,96.09Z,NAFRev2,N,5.523062,49.394917,0.94,housenumber,32 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00032,G,32 RUE DE LA CHAUSSEE,
783403835,00011,78340383500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
783403884,00019,78340388400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783403892,00012,78340389200012,O,1988-10-25,NN,,,2019-11-14T14:00:45,false,5,,,,,,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788885143,00016,78888514300016,O,2012-11-01,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20A,NAFRev2,N,5.52414,49.394873,0.94,housenumber,17 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00017,G,17 RUE DE LA CHAUSSEE,
792828766,00016,79282876600016,O,2013-02-18,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE LA PAQUETTE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,01.50Z,NAFRev2,N,5.530762,49.395331,0.94,housenumber,10 Rue de la Paquette 55150 Saint-Laurent-sur-Othain,55461_0055_00010,G,10 RUE DE LA PAQUETTE,
801089053,00012,80108905300012,O,2014-03-18,01,2018,,2020-08-25T11:10:22,true,2,,5,,RUE,DU BARON HENRY,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,WINEANDMORE,46.17B,NAFRev2,O,5.531195,49.396165,0.94,housenumber,5 Rue du Baron Henry 55150 Saint-Laurent-sur-Othain,55461_0002_00005,G,5 RUE DU BARON HENRY,
801115114,00010,80111511400010,O,2014-01-31,,,,2019-11-14T14:00:45,true,1,,6,,RUE,CHATEAU PERSIN,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.50Z,NAFRev2,N,5.532572,49.396442,0.87,housenumber,6 Rue du Chateau Persing 55150 Saint-Laurent-sur-Othain,55461_0015_00006,G,6 RUE DU CHATEAU PERSING,
801456690,00016,80145669000016,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,62,,,GRANDE RUE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-04-01,A,AU JARDIN DE SAINT LAURENT,,,,01.13Z,NAFRev2,N,5.524905,49.395699,0.94,housenumber,62 Grande Rue 55150 Saint-Laurent-sur-Othain,55461_0025_00062,G,62 GRANDE RUE,
803638618,00014,80363861800014,O,2014-07-10,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE MOSCOU,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.522023,49.39531,0.94,housenumber,1 Rue de Moscou 55150 Saint-Laurent-sur-Othain,55461_0040_00001,G,1 RUE DE MOSCOU,
805330800,00014,80533080000014,O,2014-08-16,01,2018,1071CB,2020-08-25T11:15:27,true,1,,9,,RUE,DU COLONEL JEAN REDER,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,10.71C,NAFRev2,O,5.526998,49.3953,0.94,housenumber,9 Rue du Colonel Jean Reder 55150 Saint-Laurent-sur-Othain,55461_0078_00009,G,9 RUE DU COLONEL JEAN REDER,
811007046,00014,81100704600014,O,2015-04-01,,,,2019-11-14T14:00:45,false,1,,17,B,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,5.523684,49.394913,0.82,housenumber,17 bis Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00017_bis,G,17 BIS RUE DE LA CHAUSSEE,
812239093,00014,81223909300014,O,2015-06-19,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA CHAUSSEE,55150,SAINT-LAURENT-SUR-OTHAIN,,,55461,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,47.99A,NAFRev2,N,5.525676,49.394623,0.94,housenumber,14 Rue de la Chaussee 55150 Saint-Laurent-sur-Othain,55461_0017_00014,G,14 RUE DE LA CHAUSSEE,