siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096043625,00027,09604362500027,O,,NN,,,2019-11-14T14:00:17,true,1,,97,,RUE,DE PARIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,57.02,NAP,N,4.140891,48.536401,0.79,street,Rue de Paris 10700 Arcis-sur-Aube,10006_0340,G,RUE DE PARIS,
096450176,00043,09645017600043,O,1992-10-06,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,BP 43,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,4.14507,48.536107,0.82,street,Route de Brienne 10700 Arcis-sur-Aube,10006_0435,G,ROUTE DE BRIENNE,
130011406,00183,13001140600183,O,2010-03-31,03,2018,,2020-08-25T10:13:16,false,1,,1,,PL,DANTON,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE D' ARCIS-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.141834,48.538886,0.79,housenumber,1 Place Danton 10700 Arcis-sur-Aube,10006_0105_00001,G,1 PLACE DANTON,
171002116,00225,17100211600225,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,1,,PL,DANTON,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE ARCIS-SUR-AUBE,,,,84.11Z,NAFRev2,N,4.141834,48.538886,0.79,housenumber,1 Place Danton 10700 Arcis-sur-Aube,10006_0105_00001,G,1 PLACE DANTON,
171006612,00120,17100661200120,O,1985-02-01,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,ARISTIDE BRIAND,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'ARCIS SUR AUBE,,,,84.13Z,NAFRev2,N,4.138735,48.534778,0.94,housenumber,5 Rue Aristide Briand 10700 Arcis-sur-Aube,10006_0020_00005,G,5 RUE ARISTIDE BRIAND,
191006659,00012,19100665900012,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,4,,13,,RUE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,BP 25,10006,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,4.155081,48.536597,0.94,housenumber,13 Rue de Brienne 10700 Arcis-sur-Aube,10006_0050_00013,G,13 RUE DE BRIENNE,
200071777,00011,20007177700011,O,2017-01-01,12,2018,,2020-08-25T10:15:15,true,1,,5,,RUE,ARISTIDE BRIAND,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.138735,48.534778,0.94,housenumber,5 Rue Aristide Briand 10700 Arcis-sur-Aube,10006_0020_00005,G,5 RUE ARISTIDE BRIAND,
211000054,00018,21100005400018,O,1983-03-01,12,2018,,2020-08-25T10:15:42,true,4,,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
211000054,00026,21100005400026,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000054,00034,21100005400034,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,14,,RUE,HENRI DUNANT,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE HENRI DUNANT,,,,80.1Z,NAFRev1,N,4.13794,48.531763,0.94,housenumber,14 Rue Henri Dunant 10700 Arcis-sur-Aube,10006_0158_00014,G,14 RUE HENRI DUNANT,
211000054,00042,21100005400042,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,COLONEL DRIANT,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE AURILLAC,,,,80.1Z,NAF1993,N,4.135394,48.534596,0.77,housenumber,4 Avenue du Colonel Driant 10700 Arcis-sur-Aube,10006_0088_00004,G,4 AVENUE DU COLONEL DRIANT,
211000054,00059,21100005400059,O,1983-12-21,12,2018,,2020-08-25T10:15:42,false,3,,8,,RUE,JULES FERRY,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AURILLAC,,,,85.20Z,NAFRev2,N,4.136451,48.5347,0.94,housenumber,8 Rue Jules Ferry 10700 Arcis-sur-Aube,10006_0200_00008,G,8 RUE JULES FERRY,
211000054,00067,21100005400067,O,1983-12-21,11,2018,,2020-08-25T10:15:42,false,3,,39,,RUE,JEAN-JAURES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,4.136092,48.535272,0.94,housenumber,39 Rue Jean Jaurès 10700 Arcis-sur-Aube,10006_0190_00039,G,39 RUE JEAN JAURES,
211000054,00075,21100005400075,O,1973-09-18,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE CHALONS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ILE,,,,55.30Z,NAFRev2,N,4.141658,48.536685,0.94,street,Rue de Chalons 10700 Arcis-sur-Aube,10006_0060,G,RUE DE CHALONS,
211000054,00083,21100005400083,O,1968-02-01,02,2018,,2020-08-25T10:15:42,false,3,,28,,RUE,DES CORDELIERS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,4.141304,48.53508,0.94,housenumber,28 Rue des Cordeliers 10700 Arcis-sur-Aube,10006_0100_00028,G,28 RUE DES CORDELIERS,
211000054,00091,21100005400091,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
211000054,00109,21100005400109,O,2000-11-13,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,PL,DES HERROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-12-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.143588,48.536149,0.71,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
221000052,00102,22100005200102,O,1993-04-01,12,2018,,2020-08-25T10:19:53,false,3,,5,,RUE,DE LA MARINE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,4.140601,48.53768,0.94,housenumber,5 Rue de la Marine 10700 Arcis-sur-Aube,10006_0230_00005,G,5 RUE DE LA MARINE,
241000041,00012,24100004100012,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,75.1A,NAF1993,O,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
241000363,00010,24100036300010,O,1992-12-23,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,84.11Z,NAFRev2,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
241000363,00028,24100036300028,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,ARISTIDE BRIAND,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2013-01-27,F,AMENAGT ZONE INDUSTRIELLE ET HABITATION,,,,42.99Z,NAFRev2,O,4.138735,48.534778,0.94,housenumber,5 Rue Aristide Briand 10700 Arcis-sur-Aube,10006_0020_00005,G,5 RUE ARISTIDE BRIAND,
241000363,00036,24100036300036,O,2013-09-20,NN,,,2019-11-14T14:00:17,true,2,,5,,RUE,ARISTIDE BRIAND,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.138735,48.534778,0.94,housenumber,5 Rue Aristide Briand 10700 Arcis-sur-Aube,10006_0020_00005,G,5 RUE ARISTIDE BRIAND,
251000766,00013,25100076600013,O,1983-03-01,11,2018,,2020-08-25T10:20:13,true,5,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,84.11Z,NAFRev2,O,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
251001376,00010,25100137600010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,70.1C,NAFRev1,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
251001848,00018,25100184800018,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,84.12Z,NAFRev2,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
251001996,00015,25100199600015,O,1987-10-20,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.11Z,NAFRev2,O,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
251002440,00013,25100244000013,O,1999-09-09,,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,75.1A,NAF1993,N,4.130544,48.532544,0.52,street,Rue de la Malterie 10700 Arcis-sur-Aube,10006_0210,D,RUE DE LA MALTERIE,
261000012,00094,26100001200094,O,1986-12-30,NN,,,2019-11-14T14:00:17,false,3,,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1995-01-30,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
261000012,00193,26100001200193,O,1995-01-30,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,DE LA MARINE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,4.140601,48.53768,0.94,housenumber,5 Rue de la Marine 10700 Arcis-sur-Aube,10006_0230_00005,G,5 RUE DE LA MARINE,
261004436,00018,26100443600018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261007355,00017,26100735500017,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,3,,2,,RUE,DES MURS,10700,ARCIS-SUR-AUBE,,BP 50,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.144766,48.534067,0.94,housenumber,2 Rue des Murs 10700 Arcis-sur-Aube,10006_0270_00002,G,2 RUE DES MURS,
261007355,00025,26100735500025,O,1985-01-21,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DES MURS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-01-22,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.144766,48.534067,0.94,housenumber,2 Rue des Murs 10700 Arcis-sur-Aube,10006_0270_00002,G,2 RUE DES MURS,
261007355,00033,26100735500033,O,2004-03-01,,,,2019-11-14T14:00:17,false,3,,2,,RUE,DES MURS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.144766,48.534067,0.94,housenumber,2 Rue des Murs 10700 Arcis-sur-Aube,10006_0270_00002,G,2 RUE DES MURS,
261007553,00017,26100755300017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DE L HOTEL DE VILLE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.137085,48.5318,0.5,street,Rue de Sapinville 10700 Arcis-sur-Aube,10006_0476,G,RUE DE SAPINVILLE,
271000101,00011,27100010100011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.13,NAP,N,,,0,,,,,,
271000119,00013,27100011900013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
271002016,00019,27100201600019,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.130544,48.532544,0.52,street,Rue de la Malterie 10700 Arcis-sur-Aube,10006_0210,G,RUE DE LA MALTERIE,
291003184,00012,29100318400012,O,1989-02-24,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.143588,48.536149,0.82,housenumber,1 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00001,G,1 PLACE DES HEROS,
300046190,00017,30004619000017,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,HENRI DUNANT,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,4.137642,48.531892,0.94,housenumber,12 Rue Henri Dunant 10700 Arcis-sur-Aube,10006_0158_00012,G,12 RUE HENRI DUNANT,
300166675,00011,30016667500011,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,4,,4,,PL,DU TERTRE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,70.2C,NAF1993,N,4.132913,48.53029,0.82,housenumber,4 Place du Tertre 10700 Arcis-sur-Aube,10006_0493_00004,G,4 PLACE DU TERTRE,
300466489,00014,30046648900014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,5,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.143797,48.536474,0.82,housenumber,5 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00005,G,5 PLACE DES HEROS,
300614211,00013,30061421100013,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,VVE DUPONT RIGAULT,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,N,4.144949,48.534617,0.87,housenumber,14 Rue Veuve Dupont Rigault 10700 Arcis-sur-Aube,10006_0530_00014,G,14 RUE VEUVE DUPONT RIGAULT,
300941036,00018,30094103600018,O,,NN,,,2019-11-14T14:00:17,true,1,,40,,RTE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,49.01,NAP,N,4.156742,48.533741,0.79,housenumber,40 Rue de Brienne 10700 Arcis-sur-Aube,10006_0050_00040,G,40 RUE DE BRIENNE,
301196911,00012,30119691100012,O,,,,,2019-11-14T14:00:17,true,1,,89,,RTE,DE PARIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,4.132774,48.535254,0.77,housenumber,89 Rue de Paris 10700 Arcis-sur-Aube,10006_0340_00089,G,89 RUE DE PARIS,
301969770,00017,30196977000017,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.130544,48.532544,0.52,street,Rue de la Malterie 10700 Arcis-sur-Aube,10006_0210,G,RUE DE LA MALTERIE,
301971446,00010,30197144600010,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,1,,21,,RUE,DE TROYES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,O,4.143053,48.535427,0.94,housenumber,21 Rue de Troyes 10700 Arcis-sur-Aube,10006_0500_00021,G,21 RUE DE TROYES,
302080593,00023,30208059300023,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DU QUAI,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,22.2C,NAF1993,N,4.136391,48.537283,0.94,housenumber,2 Rue du Quai 10700 Arcis-sur-Aube,10006_0420_00002,G,2 RUE DU QUAI,
302559257,00019,30255925700019,O,,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE CHALON,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,4.142009,48.536957,0.89,housenumber,2 Rue de Chalons 10700 Arcis-sur-Aube,10006_0060_00002,G,2 RUE DE CHALONS,
302754460,00012,30275446000012,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,4,CHEZ MONSIEUR MILLET,3,,RUE,DES GRANGES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,4.137911,48.534152,0.94,housenumber,3 Rue des Granges 10700 Arcis-sur-Aube,10006_0140_00003,G,3 RUE DES GRANGES,
302754478,00014,30275447800014,O,,,,,2019-11-14T14:00:17,true,1,,10,,PL,HOTEL VILLE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,77.01,NAP,N,4.14275,48.53963,0.39,housenumber,10 Rue Vieille des Ponts 10700 Arcis-sur-Aube,10006_0540_00010,G,10 RUE VIEILLE DES PONTS,
302754494,00011,30275449400011,O,,,,,2019-11-14T14:00:17,true,1,,44,,RUE,DE TROYES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.142745,48.531135,0.94,housenumber,44 Rue de Troyes 10700 Arcis-sur-Aube,10006_0500_00044,G,44 RUE DE TROYES,
302754536,00019,30275453600019,O,1900-01-01,12,2018,,2020-08-25T10:22:24,true,4,,29,,RUE,DES CORDELIERS,10700,ARCIS-SUR-AUBE,,BP 27,10006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.140037,48.534867,0.94,housenumber,29 Rue des Cordeliers 10700 Arcis-sur-Aube,10006_0100_00029,G,29 RUE DES CORDELIERS,
303303960,00023,30330396000023,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,PL,DU TERTRE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.133069,48.530601,0.82,housenumber,2 Place du Tertre 10700 Arcis-sur-Aube,10006_0493_00002,G,2 PLACE DU TERTRE,
303359608,00021,30335960800021,O,1991-10-14,NN,,,2019-11-14T14:00:17,false,3,,6,,RUE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1996-01-23,F,INST. AMANDINE,,,,93.0E,NAF1993,N,4.144739,48.536144,0.94,housenumber,6 Rue de Brienne 10700 Arcis-sur-Aube,10006_0050_00006,G,6 RUE DE BRIENNE,
303400295,00026,30340029500026,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,DU CHAUFFOUR,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.140253,48.535438,0.94,housenumber,14 Rue du Chauffour 10700 Arcis-sur-Aube,10006_0080_00014,G,14 RUE DU CHAUFFOUR,
303577829,00045,30357782900045,O,1996-01-06,NN,,,2019-11-14T14:00:17,true,4,,5,,PL,DES HEROS D'ARCIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,55.1A,NAF1993,O,4.143797,48.536474,0.74,housenumber,5 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00005,G,5 PLACE DES HEROS,
303975379,00015,30397537900015,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,PASTEUR,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,52.4X,NAF1993,N,4.141594,48.535693,0.94,housenumber,11 Rue Pasteur 10700 Arcis-sur-Aube,10006_0350_00011,G,11 RUE PASTEUR,
304319312,00027,30431931200027,O,1981-07-01,NN,,,2019-11-14T14:00:17,true,1,,3,,PL,DES HEROS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,4.143872,48.536859,0.82,housenumber,3 Place des Heros 10700 Arcis-sur-Aube,10006_lzfpjg_00003,G,3 PLACE DES HEROS,
304501364,00018,30450136400018,O,,NN,,,2019-11-14T14:00:17,true,1,,63,,RUE,PARIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1M,NAF1993,N,4.135757,48.535693,0.93,housenumber,63 Rue de Paris 10700 Arcis-sur-Aube,10006_0340_00063,G,63 RUE DE PARIS,
304776503,00019,30477650300019,O,,NN,,,2019-11-14T14:00:17,true,1,,17,,RTE,DE CHALONS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,4.141739,48.53776,0.79,housenumber,17 Rue de Chalons 10700 Arcis-sur-Aube,10006_0060_00017,G,17 RUE DE CHALONS,
304865728,00014,30486572800014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,AV,GRASSIN,10700,ARCIS-SUR-AUBE,,BP 26,10006,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1A,NAF1993,O,4.143916,48.53575,0.8,housenumber,7 Avenue Grassin 10700 Arcis-sur-Aube,10006_s8wpi5_00007,G,7 AVENUE GRASSIN,
304974702,00082,30497470200082,O,1987-07-15,,,,2019-11-14T14:00:17,false,4,,48,,RUE,SAINT REMY,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,4.139485,48.536004,0.94,housenumber,48 Rue Saint Rémy 10700 Arcis-sur-Aube,10006_0470_00048,G,48 RUE SAINT REMY,
305069163,00031,30506916300031,O,,,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE PARIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.40,NAP,N,4.13937,48.536194,0.94,housenumber,19 Rue de Paris 10700 Arcis-sur-Aube,10006_0340_00019,G,19 RUE DE PARIS,
305166050,00016,30516605000016,O,1975-10-01,NN,,,2019-11-14T14:00:17,false,3,,7,,AV,GRASSIN,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1993-01-01,F,ASSOCIE SCP LUCQUIN LELARGE GIULI,,,,74.1A,NAF1993,N,4.143916,48.53575,0.8,housenumber,7 Avenue Grassin 10700 Arcis-sur-Aube,10006_s8wpi5_00007,G,7 AVENUE GRASSIN,
305166050,00024,30516605000024,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,5,,7,,,PETITE RUE DE BRIENNE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,69.10Z,NAFRev2,O,4.142838,48.536817,0.94,housenumber,7 Petite Rue de Brienne 10700 Arcis-sur-Aube,10006_0355_00007,G,7 PETITE RUE DE BRIENNE,
305179566,00016,30517956600016,O,,,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE PARIS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.139832,48.536256,0.94,housenumber,15 Rue de Paris 10700 Arcis-sur-Aube,10006_0340_00015,G,15 RUE DE PARIS,
305339483,00011,30533948300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,31.13,NAP,N,,,0,,,,,,
306379652,00010,30637965200010,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE LA MARINE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.138738,48.537504,0.94,housenumber,6 Rue de la Marine 10700 Arcis-sur-Aube,10006_0230_00006,G,6 RUE DE LA MARINE,
306475872,00017,30647587200017,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,PL,DE LA REPUBLIQUE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.12,NAP,N,4.141801,48.536117,0.86,housenumber,12 Place de la République 10700 Arcis-sur-Aube,10006_0430_00012,G,12 PLACE DE LA REPUBLIQUE,
306550211,00032,30655021100032,O,2016-09-29,,,,2019-11-14T14:00:17,true,1,29-31-(29 - 31),29,,RUE,JEAN JAURES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,68.20B,NAFRev2,N,4.137587,48.535306,0.94,housenumber,29 Rue Jean Jaurès 10700 Arcis-sur-Aube,10006_0190_00029,G,29 RUE JEAN JAURES,
307090183,00012,30709018300012,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,PL,DE LA REPUBLIQUE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.4E,NAF1993,N,4.141801,48.536117,0.86,housenumber,12 Place de la République 10700 Arcis-sur-Aube,10006_0430_00012,G,12 PLACE DE LA REPUBLIQUE,
308415355,00012,30841535500012,O,,,,,2019-11-14T14:00:17,true,1,,8,,PL,DE LA REPUBLIQUE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.142308,48.535954,0.86,housenumber,8 Place de la République 10700 Arcis-sur-Aube,10006_0430_00008,G,8 PLACE DE LA REPUBLIQUE,
308491539,00075,30849153900075,O,1987-06-01,,,,2019-11-14T14:00:17,false,4,,48,,RUE,SAINT REMY,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.1C,NAF1993,N,4.139485,48.536004,0.94,housenumber,48 Rue Saint Rémy 10700 Arcis-sur-Aube,10006_0470_00048,G,48 RUE SAINT REMY,
308491539,00091,30849153900091,O,1993-06-01,NN,,,2019-11-14T14:00:17,false,5,,25,,RUE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,69.20Z,NAFRev2,N,4.157784,48.533676,0.94,housenumber,25 Rue de Brienne 10700 Arcis-sur-Aube,10006_0050_00025,G,25 RUE DE BRIENNE,
308983915,00031,30898391500031,O,1988-12-31,NN,,,2019-11-14T14:00:17,false,4,,40,,RUE,DE BRIENNE,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,4.156742,48.533741,0.94,housenumber,40 Rue de Brienne 10700 Arcis-sur-Aube,10006_0050_00040,G,40 RUE DE BRIENNE,
308986025,00010,30898602500010,O,,,,,2019-11-14T14:00:17,true,1,,9,,RUE,DU TROYES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,62.11,NAP,N,4.143023,48.535895,0.77,housenumber,9 Rue de Troyes 10700 Arcis-sur-Aube,10006_0500_00009,G,9 RUE DE TROYES,
310372404,00015,31037240400015,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE TROYES,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,4.143113,48.536171,0.94,housenumber,1 Rue de Troyes 10700 Arcis-sur-Aube,10006_0500_00001,G,1 RUE DE TROYES,
311411375,00018,31141137500018,O,,,,,2019-11-14T14:00:17,true,1,,1,,RUE,CHALONS,10700,ARCIS-SUR-AUBE,,,10006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.141658,48.536685,0.93,housenumber,1 Rue de Chalons 10700 Arcis-sur-Aube,10006_0060_00001,G,1 RUE DE CHALONS,