id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146935,2019-01-02,000001,Vente,250000,131,B,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0572,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.866426,48.758287
2019-1146935,2019-01-02,000001,Vente,250000,,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.866504,48.758079
2019-1147507,2019-03-06,000001,Vente,280000,21,,LA CROIX DU VIEUX MOULIN,B090,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0049,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1094,2.871077,48.747361
2019-1147507,2019-03-06,000001,Vente,280000,21,,LA CROIX DU VIEUX MOULIN,B090,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0049,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,2.871077,48.747361
2019-1147554,2019-03-04,000001,Vente,470000,,,PRES DE LA PRONIERE,B077,77610,77229,La Houssaye-en-Brie,77,,,772290000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.865075,48.759272
2019-1147554,2019-03-04,000001,Vente,470000,,,PRES DE LA PRONIERE,B077,77610,77229,La Houssaye-en-Brie,77,,,772290000B0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,19,2.865019,48.759145
2019-1147554,2019-03-04,000001,Vente,470000,918,,RTE DE MEAUX,0202,77610,77229,La Houssaye-en-Brie,77,,,772290000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.865137,48.759204
2019-1147554,2019-03-04,000001,Vente,470000,918,C,RTE DE MEAUX,0202,77610,77229,La Houssaye-en-Brie,77,,,772290000B0643,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,PARC,Parc,1020,2.865161,48.759007
2019-1147554,2019-03-04,000001,Vente,470000,918,C,RTE DE MEAUX,0202,77610,77229,La Houssaye-en-Brie,77,,,772290000B0643,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,2.865161,48.759007
2019-1147554,2019-03-04,000001,Vente,470000,,,PRES DE LA DRONIERE,B076,77610,77229,La Houssaye-en-Brie,77,,,77229000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.865471,48.758827
2019-1147602,2019-03-15,000001,Vente,290000,44,,RUE DES ORMES,0218,77610,77229,La Houssaye-en-Brie,77,,,772290000C0805,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,492,2.873781,48.755546
2019-1147816,2019-04-09,000001,Vente,2000,,,LA PIERRE ALLAIS,B067,77610,77229,La Houssaye-en-Brie,77,,,77229000ZL0009,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5248,2.870935,48.761502
2019-1147838,2019-04-10,000001,Vente,120000,,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000C1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.874426,48.756362
2019-1148135,2019-04-16,000001,Vente,217500,70,,SEN DE LA BUTTE VERTE,0040,77610,77229,La Houssaye-en-Brie,77,,,772290000C0495,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,542,2.876996,48.748736
2019-1148146,2019-04-30,000001,Vente,360000,,,LES MARNIERES,B055,77610,77229,La Houssaye-en-Brie,77,,,772290000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.880577,48.761324
2019-1148146,2019-04-30,000001,Vente,360000,,,LES MARNIERES,B055,77610,77229,La Houssaye-en-Brie,77,,,772290000B0128,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,170,2.880735,48.761189
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,1,Maison,43,2,VE,vergers,HTIGE,Verger exploite en hautes tiges,7766,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,1,Maison,138,5,VE,vergers,HTIGE,Verger exploite en hautes tiges,7766,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,266,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,266,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,7766,2.880361,48.760942
2019-1148146,2019-04-30,000001,Vente,360000,,,LES MARNIERES,B055,77610,77229,La Houssaye-en-Brie,77,,,772290000B0132,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,715,2.880206,48.760992
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.879896,48.761203
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2056,2.879795,48.761059
2019-1148146,2019-04-30,000001,Vente,360000,1373,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.879795,48.761059
2019-1148216,2019-04-24,000001,Vente,120000,,,RUE DE BUSSIERE,0020,77610,77229,La Houssaye-en-Brie,77,,,772290000C1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.874123,48.756415
2019-1148449,2019-06-07,000001,Vente,30000,786,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,457,2.873971,48.760043
2019-1148449,2019-06-07,000001,Vente,30000,786,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,7252,2.874209,48.759522
2019-1148703,2019-06-04,000001,Vente,280000,159,,RUE DES HOUX,0175,77610,77229,La Houssaye-en-Brie,77,,,772290000C0751,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,585,2.877376,48.75662
2019-1149095,2019-07-17,000001,Vente,195000,221,,CHE DE LA VILLEBERTIN,0264,77610,77229,La Houssaye-en-Brie,77,,,772290000C1010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.879791,48.755995
2019-1149095,2019-07-17,000001,Vente,195000,221,,CHE DE LA VILLEBERTIN,0264,77610,77229,La Houssaye-en-Brie,77,,,772290000C1010,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,133,2.879791,48.755995
2019-1149139,2019-07-23,000001,Vente,134500,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,2.877809,48.758166
2019-1149141,2019-07-23,000001,Vente,133500,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,2.876655,48.757596
2019-1149218,2019-07-25,000001,Vente,129000,,,RUE DU VIEUX MOULIN,0262,77610,77229,La Houssaye-en-Brie,77,,,772290000C1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.875008,48.74849
2019-1149226,2019-07-28,000001,Vente,4000,,,SUR LE RU DE CERTON,B084,77610,77229,La Houssaye-en-Brie,77,,,77229000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4033,2.85745,48.757552
2019-1149262,2019-07-09,000001,Vente,190000,12,C,RUE ETIENNE JODELLE,0185,77610,77229,La Houssaye-en-Brie,77,,,772290000C0210,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,75,2.874619,48.753022
2019-1149262,2019-07-09,000001,Vente,190000,,,LA HOUSSAYE,B048,77610,77229,La Houssaye-en-Brie,77,,,772290000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.874379,48.753094
2019-1149566,2019-08-07,000001,Vente,170000,310,,CHE DE CHANTEPIE,0050,77610,77229,La Houssaye-en-Brie,77,,,772290000B0397,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,664,2.871983,48.759076
2019-1149617,2019-08-02,000001,Vente,280000,152,,RUE DES VERGERS,0260,77610,77229,La Houssaye-en-Brie,77,,,772290000C0741,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,400,2.875699,48.756165
2019-1149676,2019-08-30,000001,Vente,108000,864,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0091,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,197,2.874976,48.760164
2019-1149760,2019-08-14,000001,Vente,132500,328,,SEN DU CLOS DE LA VIGNE,0054,77610,77229,La Houssaye-en-Brie,77,,,772290000B0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.876286,48.757469
2019-1149786,2019-08-20,000001,Vente,133000,97,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,2.877841,48.757726
2019-1149853,2019-08-20,000001,Vente,131000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.876512,48.757412
2019-1149865,2019-09-02,000001,Vente,147000,40,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.87817,48.757218
2019-1149865,2019-09-02,000001,Vente,147000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.878354,48.757163
2019-1149865,2019-09-02,000001,Vente,147000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.878298,48.757194
2019-1149931,2019-09-05,000001,Vente,250000,5306,,LE POIRIER MOINEAU,B070,77610,77229,La Houssaye-en-Brie,77,,,77229000ZP0052,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,813,2.86694,48.734374
2019-1149931,2019-09-05,000001,Vente,250000,5306,,LE POIRIER MOINEAU,B070,77610,77229,La Houssaye-en-Brie,77,,,77229000ZP0052,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,250,2.86694,48.734374
2019-1150055,2019-09-10,000001,Vente,145000,24,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.878028,48.757097
2019-1150055,2019-09-10,000001,Vente,145000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.87827,48.756985
2019-1150055,2019-09-10,000001,Vente,145000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.87821,48.757004
2019-1150056,2019-09-05,000001,Vente,141000,80,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.878247,48.757613
2019-1150056,2019-09-05,000001,Vente,141000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.878465,48.757573
2019-1150056,2019-09-05,000001,Vente,141000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.878414,48.757601
2019-1150219,2019-10-09,000001,Vente,6000,,,LE PARC AU VEAU,B058,77610,77229,La Houssaye-en-Brie,77,,,772290000B0776,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,252,2.877066,48.758995
2019-1150244,2019-10-14,000001,Vente,144000,70,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,2.878179,48.757464
2019-1150244,2019-10-14,000001,Vente,144000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.878428,48.757396
2019-1150244,2019-10-14,000001,Vente,144000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.878363,48.757406
2019-1150291,2019-10-03,000001,Vente,10000,,,PRAIRIE DE LA VILLEBERTIN,B072,77610,77229,La Houssaye-en-Brie,77,,,77229000ZC0013,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,9020,2.887958,48.752585
2019-1150319,2019-10-11,000001,Vente,4400,221,,CHE DE LA VILLEBERTIN,0264,77610,77229,La Houssaye-en-Brie,77,,,772290000C1013,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.87969,48.756114
2019-1150330,2019-10-17,000001,Vente,132000,286,,SEN DU CLOS DE LA VIGNE,0054,77610,77229,La Houssaye-en-Brie,77,,,772290000B0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,2.876936,48.757312
2019-1150332,2019-10-21,000001,Vente,133000,306,,SEN DU CLOS DE LA VIGNE,0054,77610,77229,La Houssaye-en-Brie,77,,,772290000B0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,2.876733,48.757371
2019-1150385,2019-09-27,000001,Vente,132000,956,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.876991,48.757803
2019-1150386,2019-09-26,000001,Vente,355000,748,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0517,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,692,2.873481,48.760155
2019-1150386,2019-09-26,000001,Vente,355000,748,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0517,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,250,2.873481,48.760155
2019-1150418,2019-10-24,000001,Vente,146000,77,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.87769,48.757545
2019-1150543,2019-10-31,000001,Vente,250000,542,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0221,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,105,2.870696,48.760038
2019-1150543,2019-10-31,000001,Vente,250000,,,CHANTEPIE,B026,77610,77229,La Houssaye-en-Brie,77,,,772290000B0354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,2.870835,48.759964
2019-1150543,2019-10-31,000001,Vente,250000,,,CHANTEPIE,B026,77610,77229,La Houssaye-en-Brie,77,,,772290000B0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.87073,48.759883
2019-1150543,2019-10-31,000001,Vente,250000,,,CHANTEPIE,B026,77610,77229,La Houssaye-en-Brie,77,,,772290000B0550,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,2.870784,48.759836
2019-1150750,2019-11-14,000001,Vente,142000,107,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,2.877912,48.757956
2019-1150751,2019-11-06,000001,Vente,140000,55,,RUE SIMONE VEIL,0257,77610,77229,La Houssaye-en-Brie,77,,,772290000B0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,2.877068,48.757558
2019-1150752,2019-11-06,000001,Vente,143000,104,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.878255,48.757769
2019-1150752,2019-11-06,000001,Vente,143000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.878506,48.757711
2019-1150752,2019-11-06,000001,Vente,143000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.878449,48.757748
2019-1150753,2019-11-13,000001,Vente,132500,946,,RTE DE COULOMMIERS,0060,77610,77229,La Houssaye-en-Brie,77,,,772290000B0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.876822,48.757713
2019-1150756,2019-10-31,000001,Vente,135000,58,,RUE SIMONE VEIL,0257,77610,77229,La Houssaye-en-Brie,77,,,772290000B0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.877493,48.757754
2019-1150972,2019-11-25,000001,Vente,142000,14,,RUE LOUISE DE BETTIGNIES,0015,77610,77229,La Houssaye-en-Brie,77,,,772290000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.877955,48.756922
2019-1150972,2019-11-25,000001,Vente,142000,,,CHAMP DE LA VIGNE,B021,77610,77229,La Houssaye-en-Brie,77,,,772290000B0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,2.878196,48.75684
2019-1150972,2019-11-25,000001,Vente,142000,,,CHAMP TORTU,B025,77610,77229,La Houssaye-en-Brie,77,,,772290000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.878137,48.756863
2019-1151129,2019-11-25,000001,Vente,65000,136,,CHE DE LA RUETTE,0230,77610,77229,La Houssaye-en-Brie,77,,,772290000B0581,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,250,2.868962,48.761072
2019-1151129,2019-11-25,000001,Vente,65000,136,,CHE DE LA RUETTE,0230,77610,77229,La Houssaye-en-Brie,77,,,772290000B0581,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,PARC,Parc,550,2.868962,48.761072
2019-1151222,2019-12-11,000001,Vente,112000,221,,CHE DE LA VILLEBERTIN,0264,77610,77229,La Houssaye-en-Brie,77,,,772290000C1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.880037,48.75584
2019-1151394,2019-12-19,000001,Vente,800000,5002,,CHAMP DE L ALOUETTE,B018,77610,77229,La Houssaye-en-Brie,77,,,772290000D0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,914,0,S,sols,,,4114,2.867833,48.734896
2019-1151395,2019-12-18,000001,Vente,2673000,,,CHAMP DE L ALOUETTE,B018,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0177,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.868174,48.735915
2019-1151395,2019-12-18,000001,Vente,2673000,,,CHAMP DE L ALOUETTE,B018,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0178,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.86805,48.735977
2019-1151395,2019-12-18,000001,Vente,2673000,310,,RTE DE MELUN,0203,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11073,2.86863,48.736197
2019-1151395,2019-12-18,000001,Vente,2673000,310,,RTE DE MELUN,0203,77610,77229,La Houssaye-en-Brie,77,,,77229000ZE0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,11073,2.86863,48.736197
2019-1151435,2019-12-27,000001,Vente,280000,869,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0078,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1036,,
2019-1151435,2019-12-27,000001,Vente,280000,869,,CHE DES MARNIERES,0205,77610,77229,La Houssaye-en-Brie,77,,,772290000B0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,,
