siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722170,00015,18572217000015,O,1995-01-01,NN,,,2011-04-23T04:09:25,true,3,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706748,00013,21570674800013,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,1,,RUE,DU GRAND SAUVEUR,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.411572,48.903253,0.94,housenumber,1 Rue du Grand Sauveur 57590 Tincry,57674_0015_00001,G,1 RUE DU GRAND SAUVEUR,
215706748,00039,21570674800039,O,1997-11-01,NN,,,2009-09-15T10:29:46,false,3,MAIRIE,1,,RUE,DU GRAND SAUVEUR,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.411572,48.903253,0.94,housenumber,1 Rue du Grand Sauveur 57590 Tincry,57674_0015_00001,G,1 RUE DU GRAND SAUVEUR,
295700389,00014,29570038900014,O,,NN,,,2006-11-25T09:10:51,true,1,,17,,,MAIRIE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318109295,00010,31810929500010,O,,,,,,true,1,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
348597576,00019,34859757600019,O,1988-11-01,NN,,,,false,4,,91,,RUE,PRINCIPALE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,6.409929,48.902485,0.43,housenumber,91 Rue de la Fontaine 57590 Tincry,57674_0001_00091,G,91 RUE DE LA FONTAINE,
348597576,00027,34859757600027,O,1999-11-08,NN,,,2008-09-17T09:02:37,true,4,,,,RTE,DE DELME,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.406695,48.899206,0.76,street,Route de Delme 57590 Tincry,57674_0013,G,ROUTE DE DELME,
352913479,00015,35291347900015,O,,NN,,,,true,1,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
367705233,00016,36770523300016,O,,NN,,,,true,1,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
369705249,00018,36970524900018,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,6.411572,48.903253,0.4,housenumber,1 Rue du Grand Sauveur 57590 Tincry,57674_0015_00001,G,1 RUE DU GRAND SAUVEUR,
381252154,00012,38125215400012,O,,NN,,,,true,1,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387832413,00018,38783241300018,O,1962-01-01,NN,,,2013-02-02T12:18:36,true,4,,4,,,GRAND RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,11.01Z,NAFRev2,N,6.410531,48.902085,0.94,housenumber,4 Grand- Rue 57590 Tincry,57674_0014_00004,G,4 GRAND RUE,
391746153,00017,39174615300017,O,1985-01-01,NN,,,,true,4,,30,,RUE,EN CHARDONRUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.409863,48.903947,0.81,housenumber,30 En Chardonrue 57590 Tincry,57674_0005_00030,G,30 EN CHARDONRUE,
392408027,00010,39240802700010,O,1993-09-14,NN,,,2022-12-13T09:01:23,true,4,,26,,RUE,DU CHATI,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,85.59B,NAFRev2,N,6.411531,48.903912,0.93,housenumber,26 Rue du Châti 57590 Tincry,57674_0009_00026,G,26 RUE DU CHATI,
399636547,00016,39963654700016,O,1995-01-01,NN,,,,true,4,,1,,RTE,DE VIVIERS,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,6.411233,48.901622,0.83,housenumber,1 Route de Viviers 57590 Tincry,57674_0007_00001,G,1 ROUTE DE VIVIERS,
404302978,00014,40430297800014,O,1995-01-01,NN,,,2008-01-04T20:38:35,true,3,,92,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.410077,48.90233,0.94,housenumber,92 Rue de la Fontaine 57590 Tincry,57674_0001_00092,G,92 RUE DE LA FONTAINE,
410403141,00014,41040314100014,O,,NN,,,2023-05-12T14:32:42,true,1,,,,,N 1 LES CLOS,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410403158,00018,41040315800018,O,1980-01-01,NN,,,,false,4,,78,,,EN CHARDONRUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,6.409484,48.903829,0.94,housenumber,78 En Chardonrue 57590 Tincry,57674_0005_00078,G,78 EN CHARDONRUE,
410403158,00026,41040315800026,O,1996-10-01,NN,,,2007-05-18T09:10:28,true,3,,78,,,EN CHARDONRUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,6.409484,48.903829,0.94,housenumber,78 En Chardonrue 57590 Tincry,57674_0005_00078,G,78 EN CHARDONRUE,
415207521,00014,41520752100014,O,1998-02-01,,,,,false,3,,22,,RUE,DU MONT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.412098,48.903753,0.94,housenumber,22 Rue du Mont 57590 Tincry,57674_0019_00022,G,22 RUE DU MONT,
415207521,00022,41520752100022,O,1998-05-11,NN,,,2013-07-24T07:54:13,false,5,,22,,RUE,DU MONT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,01.45Z,NAFRev2,N,6.412098,48.903753,0.94,housenumber,22 Rue du Mont 57590 Tincry,57674_0019_00022,G,22 RUE DU MONT,
419822614,00014,41982261400014,O,1998-05-01,01,2021,,2023-11-30T10:32:52,true,4,,30,,,EN CHARDONRUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.409863,48.903947,0.94,housenumber,30 En Chardonrue 57590 Tincry,57674_0005_00030,G,30 EN CHARDONRUE,
420250748,00019,42025074800019,O,1998-09-01,NN,,,2014-06-13T23:06:48,true,3,,1,,RTE,DE VIVIERS,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.411233,48.901622,0.83,housenumber,1 Route de Viviers 57590 Tincry,57674_0007_00001,G,1 ROUTE DE VIVIERS,
424186229,00029,42418622900029,O,2002-05-23,NN,,,2006-12-19T05:26:24,true,3,,16,,,GRANDE RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,52.4R,NAFRev1,N,6.410556,48.902981,0.76,housenumber,16 Grand- Rue 57590 Tincry,57674_0014_00016,G,16 GRAND RUE,
424824951,00018,42482495100018,O,1999-07-26,NN,,,,true,4,,82,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,52.4C,NAF1993,O,6.409257,48.903196,0.94,housenumber,82 Rue de la Fontaine 57590 Tincry,57674_0001_00082,G,82 RUE DE LA FONTAINE,
428568356,00011,42856835600011,O,1999-07-26,,,,2006-11-25T16:43:15,true,1,,82,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.1J,NAF1993,N,6.409257,48.903196,0.94,housenumber,82 Rue de la Fontaine 57590 Tincry,57674_0001_00082,G,82 RUE DE LA FONTAINE,
431819440,00014,43181944000014,O,2000-06-13,NN,,,2008-01-04T18:20:03,true,3,MAIRIE,1,,RUE,GRAND SAUVEUR,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.411572,48.903253,0.89,housenumber,1 Rue du Grand Sauveur 57590 Tincry,57674_0015_00001,G,1 RUE DU GRAND SAUVEUR,
441522703,00012,44152270300012,O,2002-04-02,NN,,4391BZ,2015-03-18T01:15:26,false,5,,93,B,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.91B,NAFRev2,O,6.410308,48.901956,0.86,housenumber,93bis Rue de la Fontaine 57590 Tincry,57674_0001_00093_bis,G,93BIS RUE DE LA FONTAINE,
451128169,00013,45112816900013,O,2004-01-01,NN,,,2006-11-25T18:52:12,false,3,,54,,RUE,DES CARRIERES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,6.41179,48.90417,0.94,housenumber,54 Rue des Carrières 57590 Tincry,57674_0003_00054,G,54 RUE DES CARRIERES,
478633100,00019,47863310000019,O,2004-08-15,NN,,,2016-08-12T04:21:34,true,3,,80,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.409062,48.903403,0.94,housenumber,80 Rue de la Fontaine 57590 Tincry,57674_0001_00080,G,80 RUE DE LA FONTAINE,
481368280,00014,48136828000014,O,1985-01-01,,,,,true,1,,1,,RTE,DE BACOURT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1F,NAF1993,N,6.409624,48.905814,0.83,housenumber,1 Route de Bacourt 57590 Tincry,57674_0008_00001,G,1 ROUTE DE BACOURT,
490909942,00024,49090994200024,O,2009-02-20,NN,,4322BA,2019-01-22T15:14:02,false,2,,90,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,43.22B,NAFRev2,O,6.408881,48.902211,0.94,housenumber,90 Rue de la Fontaine 57590 Tincry,57674_0001_00090,G,90 RUE DE LA FONTAINE,
491197398,00010,49119739800010,O,2006-01-01,,,,2008-01-05T03:50:38,true,2,,2,,RTE,DE BACOURT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.409716,48.905512,0.83,housenumber,2 Route de Bacourt 57590 Tincry,57674_0008_00002,G,2 ROUTE DE BACOURT,
500634647,00035,50063464700035,O,2011-07-01,NN,,4399CZ,2021-02-23T14:10:14,true,3,,91,B,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,43.99C,NAFRev2,N,6.409897,48.9025,0.86,housenumber,91bis Rue de la Fontaine 57590 Tincry,57674_0001_00091_bis,G,91BIS RUE DE LA FONTAINE,
500837653,00012,50083765300012,O,2004-12-02,,,,2008-01-05T01:51:47,true,2,,5,,,GRAND- RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.410401,48.9023,0.94,housenumber,5 Grand- Rue 57590 Tincry,57674_0014_00005,G,5 GRAND RUE,
503761306,00011,50376130600011,O,2008-04-01,NN,,,2015-06-23T17:07:28,true,1,,,,RTE,DE DELME,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,6.406695,48.899206,0.76,street,Route de Delme 57590 Tincry,57674_0013,G,ROUTE DE DELME,
504013202,00016,50401320200016,O,2008-04-01,,,,2020-10-02T10:00:59,false,2,,,,,37 GRAND RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,01.50Z,NAFRev2,N,6.410633,48.903087,0.94,housenumber,37 Grand- Rue 57590 Tincry,57674_0014_00037,G,37 GRAND RUE,
504013202,00024,50401320200024,O,2020-09-25,,,,2021-02-23T14:16:18,true,1,,94,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,01.50Z,NAFRev2,N,6.4103,48.901728,0.94,housenumber,94 Rue de la Fontaine 57590 Tincry,57674_0001_00094,G,94 RUE DE LA FONTAINE,
510381007,00010,51038100700010,O,2009-02-10,,,,2014-11-21T03:22:19,true,2,,7,,,GRAND RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2014-10-31,F,ETA INFORMATIQUE,,,,95.11Z,NAFRev2,N,6.410511,48.902725,0.94,housenumber,7 Grand- Rue 57590 Tincry,57674_0014_00007,G,7 GRAND RUE,
513092833,00013,51309283300013,O,2009-06-16,,,,2012-11-10T00:58:56,true,1,,20,,RUE,DU MONT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,47.22Z,NAFRev2,N,6.411624,48.903493,0.94,housenumber,20 Rue du Mont 57590 Tincry,57674_0019_00020,G,20 RUE DU MONT,
514160258,00018,51416025800018,P,2009-08-01,,,,2023-01-17T15:57:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TINCRY,,[ND],57674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-04,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
518094982,00015,51809498200015,O,2009-10-13,01,2021,4391AZ,2023-11-30T10:29:32,true,1,,29,,,EN CHARDON RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,43.91A,NAFRev2,O,6.409676,48.903854,0.8,housenumber,29 En Chardonrue 57590 Tincry,57674_0005_00029,G,29 EN CHARDONRUE,
520261694,00035,52026169400035,O,2019-04-15,,,,2023-10-09T08:32:18,true,2,,14,,,GRAND RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,62.01Z,NAFRev2,N,6.411046,48.903055,0.94,housenumber,14 Grand- Rue 57590 Tincry,57674_0014_00014,G,14 GRAND RUE,
527861421,00016,52786142100016,O,2010-10-20,,,,2016-02-05T19:26:38,true,2,,,,RUE,RUE DU GRAND SAUVEUR,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,10.71D,NAFRev2,N,6.410971,48.903461,0.9,street,Rue du Grand Sauveur 57590 Tincry,57674_0015,G,RUE DU GRAND SAUVEUR,
532913548,00022,53291354800022,O,2013-12-18,,,,2021-02-23T15:53:16,true,1,,29,,,EN CHARDONRUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,86.90F,NAFRev2,N,6.409676,48.903854,0.94,housenumber,29 En Chardonrue 57590 Tincry,57674_0005_00029,G,29 EN CHARDONRUE,
750174302,00018,75017430200018,O,2012-04-01,,,9602AB,2016-05-19T10:50:47,false,2,,85,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,C' COMME AUDREY,96.02A,NAFRev2,N,6.409483,48.902955,0.94,housenumber,85 Rue de la Fontaine 57590 Tincry,57674_0001_00085,G,85 RUE DE LA FONTAINE,
780043451,00019,78004345100019,O,1980-01-01,NN,,,2008-11-08T03:19:12,true,4,,,,,,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
791469943,00017,79146994300017,O,2013-04-01,,,,2013-02-28T04:50:06,true,1,,,,LD,EN SAUCE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,6.410971,48.903461,0.31,street,Rue du Grand Sauveur 57590 Tincry,57674_0015,G,RUE DU GRAND SAUVEUR,
799116355,03398,79911635503398,O,2014-11-28,,,,2015-01-05T19:35:59,false,1,B 1,,,,FOND DES ECUELLES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I.1 ECUELLES B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803519016,00015,80351901600015,O,2014-07-10,,,9529ZF,2014-07-16T09:20:41,true,1,,60,,RUE,DES VIGNES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,95.29Z,NAFRev2,N,6.411023,48.904834,0.94,housenumber,60 Rue des Vignes 57590 Tincry,57674_0021_00060,G,60 RUE DES VIGNES,
809966880,00019,80996688000019,P,2015-03-01,,,8121ZZ,2021-07-13T11:33:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TINCRY,,[ND],57674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
830047023,00015,83004702300015,O,2017-06-06,,,1439ZA,2018-02-12T19:36:09,true,2,,60,,RUE,DES VIGNES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2018-02-10,F,,,,MENAGE SERVICES A DOMICILE,14.39Z,NAFRev2,N,6.411023,48.904834,0.94,housenumber,60 Rue des Vignes 57590 Tincry,57674_0021_00060,G,60 RUE DES VIGNES,
831318126,00016,83131812600016,O,2017-07-14,,,,2017-08-04T09:08:00,true,1,,21,,RUE,DU MONT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,47.99A,NAFRev2,N,6.411979,48.903526,0.94,housenumber,21 Rue du Mont 57590 Tincry,57674_0019_00021,G,21 RUE DU MONT,
831647466,00018,83164746600018,O,2017-06-01,,,,2017-08-29T04:23:56,true,1,,84,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,6.409392,48.90305,0.94,housenumber,84 Rue de la Fontaine 57590 Tincry,57674_0001_00084,G,84 RUE DE LA FONTAINE,
831647466,00026,83164746600026,O,2020-09-01,,,4399CZ,2021-02-23T17:51:34,false,1,,84,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,6.409392,48.90305,0.94,housenumber,84 Rue de la Fontaine 57590 Tincry,57674_0001_00084,G,84 RUE DE LA FONTAINE,
839495546,00013,83949554600013,O,2018-04-19,,,,2018-12-03T08:36:51,false,2,,93,B,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,86.90D,NAFRev2,N,6.410308,48.901956,0.86,housenumber,93bis Rue de la Fontaine 57590 Tincry,57674_0001_00093_bis,G,93BIS RUE DE LA FONTAINE,
883626053,00010,88362605300010,O,2020-03-05,,,,2020-05-26T08:35:37,true,1,,55,,RUE,DES CARRIERES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99A,NAFRev2,N,6.41167,48.904204,0.94,housenumber,55 Rue des Carrières 57590 Tincry,57674_0003_00055,G,55 RUE DES CARRIERES,
888440864,00013,88844086400013,O,2020-09-01,,,9602BB,2022-10-21T19:47:30,true,1,,4,,,GRAND RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CINDY'S BEAUTY NAILS,96.02B,NAFRev2,N,6.410531,48.902085,0.94,housenumber,4 Grand- Rue 57590 Tincry,57674_0014_00004,G,4 GRAND RUE,
895158616,00022,89515861600022,O,2022-06-15,,,4329BB,2022-07-02T12:40:01,true,1,,4,,,ROUTE DE BACOURT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,EM PRESTATION,43.29B,NAFRev2,N,6.409983,48.905087,0.93,housenumber,4 Route de Bacourt 57590 Tincry,57674_0008_00004,G,4 ROUTE DE BACOURT,
901911685,00013,90191168500013,O,2021-06-15,,,4332BB,2021-07-30T19:32:40,true,1,,52,,RUE,DES CARRIERES,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,43.32B,NAFRev2,N,6.412203,48.904035,0.94,housenumber,52 Rue des Carrières 57590 Tincry,57674_0003_00052,G,52 RUE DES CARRIERES,
902277326,00010,90227732600010,O,2021-07-29,,,,2021-08-16T07:27:49,true,1,,82,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20B,NAFRev2,N,6.409257,48.903196,0.94,housenumber,82 Rue de la Fontaine 57590 Tincry,57674_0001_00082,G,82 RUE DE LA FONTAINE,
911840155,00012,91184015500012,P,2022-04-25,,,9609ZP,2023-04-03T11:30:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TINCRY,,[ND],57674,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-25,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
951995919,00010,95199591900010,O,2023-03-20,,,,2023-06-03T13:02:53,true,1,,4,,RTE,DE BACOURT,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,81.29A,NAFRev2,N,6.409983,48.905087,0.83,housenumber,4 Route de Bacourt 57590 Tincry,57674_0008_00004,G,4 ROUTE DE BACOURT,
952461069,00017,95246106900017,O,2023-04-18,,,,2023-06-03T13:02:47,true,1,,1,,CHE,DES CLOS,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,01.45Z,NAFRev2,N,6.412964,48.902363,0.81,housenumber,1 Chemin des Clos 57590 Tincry,57674_0011_00001,G,1 CHEMIN DES CLOS,
952517274,00017,95251727400017,O,2023-05-15,,,,2023-06-03T13:20:39,true,1,,86,,RUE,DE LA FONTAINE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,LB RENOVATIONS,43.31Z,NAFRev2,N,6.409582,48.902848,0.94,housenumber,86 Rue de la Fontaine 57590 Tincry,57674_0001_00086,G,86 RUE DE LA FONTAINE,
979798923,00012,97979892300012,O,2023-10-01,,,,2023-10-17T10:19:43,true,1,,14,,,GRAND- RUE,57590,TINCRY,,,57674,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,73.11Z,NAFRev2,N,6.411046,48.903055,0.94,housenumber,14 Grand- Rue 57590 Tincry,57674_0014_00014,G,14 GRAND RUE,
