siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601824,00018,21560182400018,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,4,,1,,PL,DE L EGLISE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.410765,48.060351,0.84,housenumber,1 Place de l’Eglise 56320 Priziac,56182_0131_00001,G,1 PLACE DE L EGLISE,
215601824,00026,21560182400026,O,1983-12-21,01,2020,,2022-08-29T09:07:48,false,3,,,,RUE,DE L ECOLE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE BEL AIR,,,,85.20Z,NAFRev2,N,-3.411116,48.060521,0.94,street,Rue de l’Ecole 56320 Priziac,56182_0068,G,RUE DE L ECOLE,
215601824,00034,21560182400034,O,1996-01-01,NN,,,2008-01-04T18:36:42,false,3,MAIRIE,1,,PL,DE L EGLISE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.410765,48.060351,0.84,housenumber,1 Place de l’Eglise 56320 Priziac,56182_0131_00001,G,1 PLACE DE L EGLISE,
215601824,00042,21560182400042,O,1963-05-01,NN,,,2008-01-04T18:36:42,false,3,RD 109,,,,BASE DE LOISIRS,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC BEL AIR,,,,55.30Z,NAFRev2,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
265601567,00018,26560156700018,O,1983-03-01,02,2020,,2022-08-29T09:10:34,true,5,MAIRIE,1,,PL,DE L EGLISE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.410765,48.060351,0.84,housenumber,1 Place de l’Eglise 56320 Priziac,56182_0131_00001,G,1 PLACE DE L EGLISE,
265601567,00026,26560156700026,O,1996-07-08,NN,,,2019-06-24T13:14:11,false,5,MAIRIE,1,,PL,DE L EGLISE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.410765,48.060351,0.84,housenumber,1 Place de l’Eglise 56320 Priziac,56182_0131_00001,G,1 PLACE DE L EGLISE,
300950250,00021,30095025000021,O,,NN,,,,true,1,,2,,RTE,DE LA CITE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,-3.415574,48.055041,0.82,housenumber,2 Rue de la Cité 56320 Priziac,56182_0062_00002,G,2 RUE DE LA CITE,
302287933,00030,30228793300030,O,,NN,,,,true,1,,,,,KER GAULADEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4F,NAF1993,N,-3.393421,48.030916,0.74,street,Kergauladen 56320 Priziac,56182_wk6o06,G,KERGAULADEN,
302323191,00015,30232319100015,O,,NN,,,,true,1,,,,,ROSTREN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,-3.413587,48.040929,0.94,street,Rostren 56320 Priziac,56182_mzhurl,G,ROSTREN,
303490247,00010,30349024700010,O,,NN,,,,true,1,,,,LD,LOPRIAC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-3.445916,48.097519,0.94,street,Lopriac 56320 Priziac,56182_hu42zw,G,LOPRIAC,
303522247,00012,30352224700012,O,1973-12-15,,,,2019-09-28T03:59:35,true,7,,9,,RUE,ALBERT SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2019-09-26,F,BAR TY FORN,,,,56.10C,NAFRev2,N,-3.41141,48.059571,0.95,housenumber,9 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00009,G,9 RUE ALBERT SAINT JALMES,
304112394,00016,30411239400016,O,,NN,,,,true,1,,,,,LA CROIX POULLOREN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.73,NAP,N,,,0,,,,,,
304511421,00014,30451142100014,O,,NN,,,,true,1,,,,,BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-3.409654,48.060707,0.91,street,Rue du Vieux Bourg 56320 Priziac,56182_0256,G,RUE DU VIEUX BOURG,
304886690,00011,30488669000011,O,,,,,,true,1,,,,,LE BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.409654,48.060707,0.62,street,Rue du Vieux Bourg 56320 Priziac,56182_0256,G,RUE DU VIEUX BOURG,
305203960,00011,30520396000011,O,,NN,,,,true,1,,,,LD,LE SAMEDY,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,55.73,NAP,N,-3.426612,48.091414,0.95,street,Le Samedy 56320 Priziac,56182_frv3qg,G,LE SAMEDY,
305499089,00012,30549908900012,O,,NN,,,,true,1,,,,LD,SOUSSEVIN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,55.71,NAP,N,-3.396128,48.024604,0.94,street,Soussevin 56320 Priziac,56182_vvsvsd,G,SOUSSEVIN,
305567836,00013,30556783600013,O,,,,,,true,1,,,,,LE POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1E,NAF1993,N,-3.407376,48.032553,0.38,street,Le Petit Tortu 56320 Priziac,56182_D215,G,LE PETIT TORTU,
305646234,00016,30564623400016,O,,NN,,,,true,1,,,,,VILLA ELLE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1985-10-22,F,,,,,55.71,NAP,N,,,0,,,,,,
305717100,00070,30571710000070,O,,NN,,,,true,1,,,,,SAMEDY,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,36.1K,NAF1993,N,-3.426612,48.091414,0.93,street,Le Samedy 56320 Priziac,56182_frv3qg,G,LE SAMEDY,
306938812,00014,30693881200014,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,,,,ROZAIE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306961004,00018,30696100400018,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,MAIRIE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306961707,00016,30696170700016,O,,NN,,,,true,1,,,,,MAIRIE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306977489,00013,30697748900013,O,1900-01-01,NN,,,2008-01-04T19:44:47,true,3,,9,,RUE,SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.41141,48.059571,0.9,housenumber,9 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00009,G,9 RUE ALBERT SAINT JALMES,
306977521,00013,30697752100013,O,1900-01-01,NN,,,2008-01-04T19:44:47,true,3,,9,,RUE,SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.41141,48.059571,0.9,housenumber,9 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00009,G,9 RUE ALBERT SAINT JALMES,
306977661,00017,30697766100017,O,1900-01-01,NN,,,2010-10-25T15:52:43,true,4,,9,,RUE,ST JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.41141,48.059571,0.78,housenumber,9 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00009,G,9 RUE ALBERT SAINT JALMES,
311263685,00027,31126368500027,O,1999-10-01,NN,,,2017-09-05T19:26:35,false,4,,,,,LA ROCHEPIRIOU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,10.61A,NAFRev2,O,-3.464055,48.018292,0.83,street,La Roche Piriou 56320 Priziac,56182_otkvtg,G,LA ROCHE PIRIOU,
312303225,00014,31230322500014,O,1978-01-01,NN,,,2014-03-16T03:51:24,true,5,,,,,KERHERO,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-3.456085,48.029782,0.94,street,Kerhero 56320 Priziac,56182_4cdkcu,G,KERHERO,
312674989,00057,31267498900057,O,2006-01-01,NN,,,2008-11-07T00:27:50,true,4,,5,,RUE,ALBERT ST JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.1A,NAFRev1,N,-3.411153,48.059908,0.87,housenumber,5 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00005,G,5 RUE ALBERT SAINT JALMES,
312719685,00041,31271968500041,O,1997-06-03,NN,,,2008-11-07T00:27:53,true,4,,,,IMP,DE LA POSTE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,-3.415562,48.055204,0.42,street,Rue de la Cité 56320 Priziac,56182_0062,G,RUE DE LA CITE,
313091951,00019,31309195100019,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,3,,,,,LA ROCHE PIRIOU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.464055,48.018292,0.94,street,La Roche Piriou 56320 Priziac,56182_otkvtg,G,LA ROCHE PIRIOU,
313184186,00010,31318418600010,O,1978-01-01,NN,,,2008-01-04T20:20:17,true,3,,,,,CREMENEL,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.45509,48.051708,0.72,street,Cremenec 56320 Priziac,56182_niw0fn,G,CREMENEC,
313184202,00015,31318420200015,O,1978-01-01,NN,,,2006-10-27T00:37:25,true,4,,,,,STRAPEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-3.467486,48.061686,0.82,street,Strappen 56320 Priziac,56182_6e2qaj,G,STRAPPEN,
313243040,00018,31324304000018,O,1978-01-01,NN,,,2008-11-07T00:28:28,false,5,,,,,QUARTIER DU POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313243040,00026,31324304000026,O,1985-06-30,NN,,,2007-05-19T08:51:48,false,3,,,,,QUARTIER DU POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
313243040,00034,31324304000034,O,2007-10-08,,,,2013-08-29T03:45:06,true,3,,27,B,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-3.415831,48.055898,0.95,interpolation,27 Rue du Midi 56320 Priziac,,G,25 RUE DU MIDI,
313475857,00048,31347585700048,O,1992-01-01,NN,,,2018-08-27T10:41:10,true,4,,,,,KERBERRON,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-3.413764,48.049364,0.94,street,Kerberron 56320 Priziac,56182_40r2t6,G,KERBERRON,
313509739,00014,31350973900014,O,1900-01-01,NN,,,,true,4,,,,LD,PELLAN VIHAN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,63.1D,NAF1993,N,-3.424099,48.066058,0.94,street,Pellan Vihan 56320 Priziac,56182_D193,G,PELLAN VIHAN,
313865263,00013,31386526300013,O,,NN,,,,true,1,,,,,KERLOCAZO,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4A,NAF1993,N,-3.42037,48.026297,0.94,street,Kerlocazo 56320 Priziac,56182_kpzkod,G,KERLOCAZO,
313908683,00011,31390868300011,O,,NN,,,,true,1,,14,,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-3.415925,48.055952,0.95,housenumber,14 Rue du Midi 56320 Priziac,56182_0140_00014,G,14 RUE DU MIDI,
314653015,00011,31465301500011,O,,NN,,,,true,1,,,,,LE POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-3.407376,48.032553,0.38,street,Le Petit Tortu 56320 Priziac,56182_D215,G,LE PETIT TORTU,
314677055,00019,31467705500019,O,,NN,,,,true,1,,,,LD,LE RESTE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-3.429674,48.072516,0.41,street,Rest d’En Haut 56320 Priziac,56182_a9quaj,G,REST D EN HAUT,
314800178,00019,31480017800019,O,,NN,,,,true,1,,,,,KERLOC H,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-4.1514412,47.858857,0.88,poi.track,Chemin de Kerloc'h Gwenn Combrit,https://osm.org/way/396049531,G,,
315466953,00058,31546695300058,O,2007-01-01,,,,2008-01-04T20:39:07,true,2,,1,,RUE,LOUIS LE BAIL,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.410095,48.060273,0.95,housenumber,1 Rue Louis le Bail 56320 Priziac,56182_0135_00001,G,1 RUE LOUIS LE BAIL,
316120690,00037,31612069000037,O,1997-03-29,NN,,,2008-11-07T00:31:40,false,3,,2,,RUE,SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-3.411014,48.060158,0.9,housenumber,2 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00002,G,2 RUE ALBERT SAINT JALMES,
316120690,00045,31612069000045,O,1999-05-01,,,,2008-12-06T05:03:11,true,3,,7,,RUE,ST JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-3.411357,48.059643,0.78,housenumber,7 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00007,G,7 RUE ALBERT SAINT JALMES,
316828599,00019,31682859900019,O,1963-01-01,01,2020,9521ZZ,2022-08-29T09:15:22,true,4,BOURG,5,,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,O,-3.413618,48.057006,0.95,housenumber,5 Rue du Midi 56320 Priziac,56182_0140_00005,G,5 RUE DU MIDI,
316828599,00027,31682859900027,O,1900-01-01,,,,2011-04-28T00:16:27,false,2,,27,,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4B,NAFRev1,N,-3.415818,48.055903,0.95,housenumber,27 Rue du Midi 56320 Priziac,56182_0140_00027,G,27 RUE DU MIDI,
318295920,00017,31829592000017,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
318371028,00016,31837102800016,O,1980-01-01,NN,,,,true,1,,,,,KERVRAZO,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,35.4A,NAF1993,N,-3.410608,48.053775,0.95,street,Kervrazo 56320 Priziac,56182_tu7w4c,G,KERVRAZO,
318419488,00024,31841948800024,O,1982-11-26,NN,,,,true,1,,,,,PETIT SAMEDY,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,20.1A,NAF1993,N,-3.43182,48.093976,0.93,street,Le Petit Samedy 56320 Priziac,56182_D214,G,LE PETIT SAMEDY,
318980802,00017,31898080200017,O,,NN,,,,true,1,,,,,KERBERON PRIZIAC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.413764,48.049364,0.88,street,Kerberron 56320 Priziac,56182_40r2t6,G,KERBERRON,
320710569,00270,32071056900270,O,2011-01-01,NN,,,2015-05-14T05:19:07,false,2,,,,,LE POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,N,-3.407376,48.032553,0.38,street,Le Petit Tortu 56320 Priziac,56182_D215,G,LE PETIT TORTU,
320844210,00015,32084421000015,O,1981-01-12,NN,,,,true,1,,,,,BEG ER LANN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,-3.407131,48.062513,0.93,street,Rue de Beg Er Lann 56320 Priziac,56182_0034,G,RUE DE BEG ER LANN,
321258857,00010,32125885700010,O,,,,,,true,1,,,,,BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.409654,48.060707,0.91,street,Rue du Vieux Bourg 56320 Priziac,56182_0256,G,RUE DU VIEUX BOURG,
321330342,00015,32133034200015,O,,,,,,true,1,,,,,BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.409654,48.060707,0.91,street,Rue du Vieux Bourg 56320 Priziac,56182_0256,G,RUE DU VIEUX BOURG,
322071556,00011,32207155600011,O,1981-04-01,NN,,,2013-04-23T04:21:49,true,4,,,,LD,LA CROIX EN PRIZIAC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,-3.415562,48.055204,0.52,street,Rue de la Cité 56320 Priziac,56182_0062,G,RUE DE LA CITE,
322277203,00012,32227720300012,O,1981-07-20,NN,,,2019-03-06T14:14:14,true,3,,,,,LE STEROU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.440419,48.025977,0.94,street,Le Stérou 56320 Priziac,56182_wwxzo0,G,LE STEROU,
322277203,00020,32227720300020,O,2007-01-01,,,,2021-02-23T10:45:53,false,2,,,,LD,LE STEROU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-3.440419,48.025977,0.94,street,Le Stérou 56320 Priziac,56182_wwxzo0,G,LE STEROU,
322277203,00038,32227720300038,O,2007-01-01,,,,2021-02-23T10:45:53,false,2,,,,LD,LE STEROU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-3.440419,48.025977,0.94,street,Le Stérou 56320 Priziac,56182_wwxzo0,G,LE STEROU,
322287699,00027,32228769900027,O,1999-01-01,NN,,,2021-03-19T16:27:22,true,4,,,,,PLASCAER,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,02.20Z,NAFRev2,N,-3.427031,48.024764,0.94,street,Plascaër 56320 Priziac,56182_jxezbc,G,PLASCAER,
323049700,00012,32304970000012,O,,,,,,true,1,,25,B,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,51.5L,NAF1993,N,-3.4155,48.056038,0.95,interpolation,25 Rue du Midi 56320 Priziac,,G,23 RUE DU MIDI,
323203737,00024,32320373700024,O,1993-01-01,NN,,,2010-03-29T09:53:57,false,4,,,,,PLASCAER,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.01Z,NAFRev2,N,-3.427031,48.024764,0.94,street,Plascaër 56320 Priziac,56182_jxezbc,G,PLASCAER,
323498964,00036,32349896400036,O,1986-05-26,NN,,,2008-01-04T18:46:49,true,3,,3,,RUE,DU MIDI,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-3.413441,48.057134,0.95,housenumber,3 Rue du Midi 56320 Priziac,56182_0140_00003,G,3 RUE DU MIDI,
323990838,00035,32399083800035,O,1993-01-01,NN,,,2008-01-04T18:52:15,true,3,,,,,PLASCAER,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.427031,48.024764,0.94,street,Plascaër 56320 Priziac,56182_jxezbc,G,PLASCAER,
324284645,00011,32428464500011,O,1982-03-18,NN,,,2008-01-04T18:55:16,true,3,,,,,MAIRIE DE PRIZIAC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.412822,48.056079,0.63,street,Rue de Berné 56320 Priziac,56182_0049,G,RUE DE BERNE,
325054203,00014,32505420300014,O,,,,,,true,1,,,,,BEG ER LANN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-3.407131,48.062513,0.93,street,Rue de Beg Er Lann 56320 Priziac,56182_0034,G,RUE DE BEG ER LANN,
325246379,00011,32524637900011,O,,NN,,,,true,1,,4,,RUE,ALBERT SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,55.4A,NAF1993,N,-3.41111,48.060041,0.95,housenumber,4 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00004,G,4 RUE ALBERT SAINT JALMES,
325513497,00033,32551349700033,O,1991-02-08,NN,,,2022-07-22T19:37:32,true,9,,,,,KERDREHEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,43.91B,NAFRev2,N,-3.429304,48.082619,0.66,street,Kervrehen 56320 Priziac,56182_0dfx8i,G,KERVREHEN,
325696235,00028,32569623500028,O,,NN,,,,true,1,,,,LD,KERVEHUT,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,51.20,NAP,N,-3.463757,48.037714,0.94,street,Kervéhut 56320 Priziac,56182_yx2x06,G,KERVEHUT,
325833689,00020,32583368900020,O,1982-10-11,NN,,,2006-10-27T01:36:11,false,3,,,,LD,PONT BLANC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,14.1A,NAFRev1,N,-3.419954,48.039125,0.43,street,Pont Saint Nicolas 56320 Priziac,56182_D226,G,PONT SAINT NICOLAS,
326012945,00027,32601294500027,O,,NN,,,,true,1,,7,,RUE,VIEUX BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.4Z,NAF1993,N,-3.409513,48.060752,0.89,housenumber,7 Rue du Vieux Bourg 56320 Priziac,56182_0256_00007,G,7 RUE DU VIEUX BOURG,
326514569,00010,32651456900010,O,,NN,,,,true,1,,,,,LE POTEAU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,-3.407376,48.032553,0.38,street,Le Petit Tortu 56320 Priziac,56182_D215,G,LE PETIT TORTU,
327309670,00013,32730967000013,O,1983-03-07,NN,,,2020-02-22T03:43:57,true,3,,,,,MAIRIE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327534798,00019,32753479800019,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.408445,48.059256,0.51,housenumber,7 Rue Louis le Bail 56320 Priziac,56182_0135_00007,G,7 RUE LOUIS LE BAIL,
328435433,00011,32843543300011,O,,NN,,,,true,1,,,,,HARLENTON,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,41.07,NAP,N,-3.40879,48.027023,0.94,street,Harlenton 56320 Priziac,56182_lctjf8,G,HARLENTON,
328939905,00027,32893990500027,O,1989-09-01,NN,,,,false,3,,,,,CARNAL VRAS,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2M,NAF1993,N,-3.461723,48.067929,0.63,street,Carnal Vihan 56320 Priziac,56182_B074,G,CARNAL VIHAN,
328987631,00012,32898763100012,O,1984-01-01,NN,,,,true,1,,,,,LA ROCHEPIRIOU,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.6A,NAF1993,O,-3.464055,48.018292,0.83,street,La Roche Piriou 56320 Priziac,56182_otkvtg,G,LA ROCHE PIRIOU,
330183781,00013,33018378100013,O,,NN,,,,true,1,,,,LD,ETANG DU BEL AIR,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.414128,48.061523,0.94,street,Etang du Bel Air 56320 Priziac,56182_E411,G,ETANG DU BEL AIR,
330387929,00012,33038792900012,O,1984-07-01,NN,,,2011-04-23T05:36:23,true,4,,,,,MENORVEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.41Z,NAFRev2,N,-3.402111,48.051211,0.94,street,Menorven 56320 Priziac,56182_scwly1,G,MENORVEN,
331449264,00026,33144926400026,O,2012-01-09,,,,2012-11-09T00:28:18,true,1,,,,,NOTERIC,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.22A,NAFRev2,N,-3.444826,48.076548,0.94,street,Noteric 56320 Priziac,56182_7mdq5t,G,NOTERIC,
331867580,00010,33186758000010,O,1985-02-20,NN,,,2021-02-23T10:51:49,true,4,,,,,TREUSCOAT,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,T.A.T. PATRICE LE LIBOUX,,,,49.41B,NAFRev2,N,-3.450002,48.057147,0.94,street,Treuscoat 56320 Priziac,56182_vyamv2,G,TREUSCOAT,
331867580,00028,33186758000028,O,1985-02-20,,,,2021-02-23T10:51:49,false,2,,,,,TREUSCOAT,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-3.450002,48.057147,0.94,street,Treuscoat 56320 Priziac,56182_vyamv2,G,TREUSCOAT,
331867598,00012,33186759800012,O,1985-01-01,NN,,,2006-10-27T02:15:09,true,3,,,,,KEROAL,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-3.410246,48.079569,0.66,street,Keroual 56320 Priziac,56182_xea8ku,G,KEROUAL,
332426113,00020,33242611300020,O,2012-04-25,,,,2018-11-15T10:11:47,false,4,,,,,LE DREORS,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,TY'AUTO,45.11Z,NAFRev2,N,-3.423662,48.094782,0.94,street,Le Dreors 56320 Priziac,56182_3r4g1p,G,LE DREORS,
332657873,00011,33265787300011,O,,NN,,,,true,1,,13,,RUE,DU VIEUX BOURG,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-3.409137,48.060813,0.95,housenumber,13 Rue du Vieux Bourg 56320 Priziac,56182_0256_00013,G,13 RUE DU VIEUX BOURG,
332769363,00018,33276936300018,O,1985-05-01,NN,,,,true,1,,,,LD,CARNAL VIHAN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,-3.461723,48.067929,0.94,street,Carnal Vihan 56320 Priziac,56182_B074,G,CARNAL VIHAN,
332797646,00012,33279764600012,O,,NN,,,2007-01-18T09:20:35,true,1,,,,LD,KERHERO,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,-3.456085,48.029782,0.94,street,Kerhero 56320 Priziac,56182_4cdkcu,G,KERHERO,
333570224,00019,33357022400019,O,,NN,,,,true,1,,9,,RUE,ALBERT SAINT JALMES,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.41141,48.059571,0.95,housenumber,9 Rue Albert Saint Jalmes 56320 Priziac,56182_0016_00009,G,9 RUE ALBERT SAINT JALMES,
333717148,00022,33371714800022,O,,NN,,,,true,1,,,,LD,TY LOCTAVY,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-3.401719,48.036884,0.7,street,Ty Lotavy 56320 Priziac,56182_E330,G,TY LOTAVY,
334136249,00011,33413624900011,O,1985-12-01,NN,,,2008-01-04T20:47:18,true,3,,,,LD,KERVEMACH,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.417194,48.074369,0.66,street,Kervenach 56320 Priziac,56182_pi8nvu,G,KERVENACH,
334493970,00019,33449397000019,O,,NN,,,,true,1,,,,LD,LIEVEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-3.435008,48.096216,0.93,street,Le Lieven 56320 Priziac,56182_1i5zan,G,LE LIEVEN,
334720877,00011,33472087700011,O,1986-01-01,NN,,,2009-08-03T09:01:14,true,4,,,,LD,BOTQUENVEN,56320,PRIZIAC,,,56182,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,