id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643600,2019-01-23,000001,Vente,2500,,,AUX COMMUNAUX,B007,42260,42160,Nollieux,42,,,421600000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.998533,45.81138
2019-643600,2019-01-23,000001,Vente,2500,,,AUX COMMUNAUX,B007,42260,42160,Nollieux,42,,,421600000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.998766,45.811122
2019-643600,2019-01-23,000001,Vente,2500,,,AUX COMMUNAUX,B007,42260,42160,Nollieux,42,,,421600000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,2720,3.998746,45.8117
2019-643600,2019-01-23,000001,Vente,2500,,,AUX COMMUNAUX,B007,42260,42160,Nollieux,42,,,421600000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,1315,3.998297,45.811985
2019-643600,2019-01-23,000001,Vente,2500,,,AUX COMMUNAUX,B007,42260,42160,Nollieux,42,,,421600000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,1315,3.998297,45.811985
2019-643736,2019-02-07,000001,Vente,62000,105,,RUE DES DEUX CROIX,0029,42260,42160,Nollieux,42,,,421600000B0930,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,3.997605,45.815238
2019-643736,2019-02-07,000001,Vente,62000,105,,RUE DES DEUX CROIX,0029,42260,42160,Nollieux,42,,,421600000B0930,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,433,3.997605,45.815238
2019-643737,2019-02-07,000002,Vente,399.3,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B1005,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.997624,45.815281
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4880,3.98453,45.823136
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0069,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4780,3.9841,45.824075
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,4120,3.984917,45.823333
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,3050,3.984677,45.824687
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2130,3.98408,45.824538
2019-643786,2019-02-13,000001,Vente,3000,,,MAURAND,B014,42260,42160,Nollieux,42,,,421600000A0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3045,3.984083,45.822469
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.985,45.83182
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,712,3.986415,45.824788
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,2135,3.986415,45.824788
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,3054,3.985513,45.824762
2019-643786,2019-02-13,000001,Vente,3000,,,LE MOUX,B015,42260,42160,Nollieux,42,,,421600000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,3055,3.985513,45.824762
2019-644197,2019-03-28,000001,Vente,49000,,,LE BOURG,B001,42260,42160,Nollieux,42,,,421600000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.997522,45.815997
2019-646624,2019-11-08,000001,Vente,2800,,,AUX GOUTTES,B010,42260,42160,Nollieux,42,,,421600000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,4.004185,45.808097
2019-646624,2019-11-08,000001,Vente,2800,,,AUX GOUTTES,B010,42260,42160,Nollieux,42,,,421600000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.004048,45.808403
2019-646624,2019-11-08,000001,Vente,2800,,,AUX GOUTTES,B010,42260,42160,Nollieux,42,,,421600000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,6660,4.00326,45.808322
2019-646624,2019-11-08,000001,Vente,2800,,,AUX GOUTTES,B010,42260,42160,Nollieux,42,,,421600000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,4170,4.003823,45.809263
2019-647068,2019-12-16,000001,Vente,1517,,,CLAIRMATIN,B006,42260,42160,Nollieux,42,,,421600000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,4250,4.004724,45.813947
2019-647068,2019-12-16,000001,Vente,1517,,,CLAIRMATIN,B006,42260,42160,Nollieux,42,,,421600000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,2910,4.004819,45.813836
2019-647183,2019-12-27,000002,Vente,600,,,AUX GOUTTES,B010,42260,42160,Nollieux,42,,,421600000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,3033,4.008258,45.80997
