id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225860,2021-02-04,000001,Vente,10000,,,CHAMP DE L ORMEAU,B021,16250,16072,Chadurie,16,,,16072000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,22307,0.147544,45.510084
2021-226682,2021-03-12,000001,Vente,92500,14,,LA BERCHE,B004,16250,16072,Chadurie,16,,,160720000B0155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,147,0.13876,45.505281
2021-226682,2021-03-12,000001,Vente,92500,,,LA VOUTE,B100,16250,16072,Chadurie,16,,,160720000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.138276,45.505317
2021-226682,2021-03-12,000001,Vente,92500,,,LA BERCHE,B004,16250,16072,Chadurie,16,,,160720000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.138429,45.505304
2021-226682,2021-03-12,000001,Vente,92500,,,LA VOUTE,B100,16250,16072,Chadurie,16,,,16072000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.138156,45.505216
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,E,eaux,,,10323,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44588,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,L,landes,,,682,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,28753,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,E,eaux,,,1611,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,L,landes,,,3405,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,PLANTIER DES MOINES,B077,16250,16072,Chadurie,16,,,16072000ZM0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,3320,0.138492,45.479629
2021-231581,2021-07-28,000001,Vente,780000,,,LES CLOS,B040,16250,16072,Chadurie,16,,,16072000ZO0020,,,,,,,,,,,,,0,,,,,E,eaux,,,8986,0.135981,45.477679
2021-231581,2021-07-28,000001,Vente,780000,,,LES CLOS,B040,16250,16072,Chadurie,16,,,16072000ZO0020,,,,,,,,,,,,,0,,,,,E,eaux,,,3062,0.135981,45.477679
2021-231581,2021-07-28,000001,Vente,780000,,,LES CLOS,B040,16250,16072,Chadurie,16,,,16072000ZO0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21403,0.135981,45.477679
2021-231581,2021-07-28,000001,Vente,780000,,,LES CLOS,B040,16250,16072,Chadurie,16,,,16072000ZO0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21403,0.135981,45.477679
2021-231581,2021-07-28,000001,Vente,780000,,,LES CLOS,B040,16250,16072,Chadurie,16,,,16072000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,7836,0.135981,45.477679
2021-231581,2021-07-28,000001,Vente,780000,,,LES BRANDES PARCONNIERES,B015,16250,16072,Chadurie,16,,,16072000ZO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60241,0.132172,45.477223
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,592,13,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,592,13,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,BT,taillis simples,,,6967,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,1,Maison,592,13,S,sols,,,7082,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,2,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,VE,vergers,,,1469,0.135314,45.480153
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,0.133233,45.479035
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,0.133806,45.479269
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0109,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.134456,45.479891
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0110,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.134979,45.479757
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0111,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.13576,45.47938
2021-231581,2021-07-28,000001,Vente,780000,,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,20769,0.134763,45.479234
2021-231581,2021-07-28,000001,Vente,780000,5236,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3579,0.134916,45.480563
2021-231581,2021-07-28,000001,Vente,780000,5236,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,41657,0.134916,45.480563
2021-231581,2021-07-28,000001,Vente,780000,5236,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2500,0.134916,45.480563
2021-231581,2021-07-28,000001,Vente,780000,5236,,LE FAURE,B046,16250,16072,Chadurie,16,,,16072000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,49299,0.134916,45.480563
2021-233700,2021-09-23,000001,Vente,145000,5,,RTE DE LIVERNANT,0150,16250,16072,Chadurie,16,,,16072000ZL0057,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1500,0.150311,45.477807
2021-233700,2021-09-23,000001,Vente,145000,5,,RTE DE LIVERNANT,0150,16250,16072,Chadurie,16,,,16072000ZL0057,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2263,0.150311,45.477807
2021-233700,2021-09-23,000001,Vente,145000,,,BOIS ROND NORD,B008,16250,16072,Chadurie,16,,,16072000ZL0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,0.15095,45.478184
2021-234553,2021-10-29,000001,Vente,242550,,,LE MAINE DESMIER,B064,16250,16072,Chadurie,16,,,16072000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,845,0.141856,45.508642
2021-234553,2021-10-29,000001,Vente,242550,6,,LE MAINE DESMIER,B064,16250,16072,Chadurie,16,,,16072000ZE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,0.141773,45.508493
2021-234553,2021-10-29,000001,Vente,242550,6,,LE MAINE DESMIER,B064,16250,16072,Chadurie,16,,,16072000ZE0221,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,586,0.141773,45.508493
2021-234553,2021-10-29,000001,Vente,242550,,,LE MAINE DESMIER,B064,16250,16072,Chadurie,16,,,16072000ZE0253,,,,,,,,,,,,,0,,,,,T,terres,,,1372,0.142134,45.509012
2021-235380,2021-11-30,000001,Vente,450000,,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0030,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.137457,45.472221
2021-235380,2021-11-30,000001,Vente,450000,,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0032,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.13781,45.472126
2021-235380,2021-11-30,000001,Vente,450000,,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,1334,0.137988,45.471948
2021-235380,2021-11-30,000001,Vente,450000,,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0033,,,,,,,,,,,,,0,,,,,P,prés,,,9049,0.137988,45.471948
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,1,Maison,244,7,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1228,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,1228,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,0.137495,45.472087
2021-235380,2021-11-30,000001,Vente,450000,1,,CHEZ BLAIS,B029,16250,16072,Chadurie,16,,,16072000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,0.137495,45.472087
2021-235969,2021-12-10,000001,Vente,96722,5,,LA FAYOLLE,B047,16250,16072,Chadurie,16,,,16072000ZE0123,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,304,0.15524,45.503421
2021-235969,2021-12-10,000001,Vente,96722,,,LA FAYOLLE,B047,16250,16072,Chadurie,16,,,16072000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.155073,45.503269
2021-236039,2021-11-29,000001,Vente,175860,,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0195,,,,,,,,,,,,,0,,,,,T,terres,,,5886,0.123015,45.498309
2021-236039,2021-11-29,000001,Vente,175860,,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,0.123015,45.498309
2021-236039,2021-11-29,000001,Vente,175860,,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,420,0.123015,45.498309
2021-236039,2021-11-29,000001,Vente,175860,,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0196,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.123219,45.497569
2021-236039,2021-11-29,000001,Vente,175860,2,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0197,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,0.123604,45.497729
2021-236039,2021-11-29,000001,Vente,175860,2,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0197,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,957,0.123604,45.497729
2021-236039,2021-11-29,000001,Vente,175860,2,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0197,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,957,0.123604,45.497729
2021-236039,2021-11-29,000001,Vente,175860,2,,LE PIN,B076,16250,16072,Chadurie,16,,,16072000ZS0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.123604,45.497729
2021-236039,2021-11-29,000001,Vente,175860,,,CHAMP DES BERCHES ET DES C,B022,16250,16072,Chadurie,16,,,16072000ZS0198,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.123242,45.497685
2021-236039,2021-11-29,000001,Vente,175860,,,CHAMP DES BERCHES ET DES C,B022,16250,16072,Chadurie,16,,,16072000ZS0199,,,,,,,,,,,,,0,,,,,T,terres,,,2786,0.123666,45.4978
2021-236425,2021-12-23,000002,Echange,3001,,,CHAMP DES BERCHES ET DES C,B022,16250,16072,Chadurie,16,,,16072000ZS0206,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.121612,45.499886
2021-236426,2021-12-23,000003,Echange,1,,,CHAMP DES BERCHES ET DES C,B022,16250,16072,Chadurie,16,,,16072000ZS0204,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.12167,45.499822
2021-236539,2021-12-23,000001,Vente,391500,,,PRES DE VESNE,B085,16250,16072,Chadurie,16,,,16072000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,11350,0.13618,45.509483
2021-236539,2021-12-23,000001,Vente,391500,,,LA VOUTE,B100,16250,16072,Chadurie,16,,,16072000ZE0080,,,,,,,,,,,,,0,,,,,P,prés,,,3550,0.136136,45.508572
2021-236539,2021-12-23,000001,Vente,391500,,,PRE DU MOULIN DE LA BERCHE,B084,16250,16072,Chadurie,16,,,16072000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.135241,45.50872
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,990,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,732,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,576,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,19,,LA BERCHE,B004,16250,16072,Chadurie,16,,,16072000ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,576,0.13586,45.509033
2021-236539,2021-12-23,000001,Vente,391500,,,MOULIN DE LA BERCHE,B069,16250,16072,Chadurie,16,,,16072000ZE0177,,,,,,,,,,,,,0,,,,,L,landes,,,760,0.136031,45.509093
