siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801351,00017,21280135100017,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,1,,RUE,DE LA MAIRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.702876,48.60124,0.95,housenumber,1 Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065_00001,G,1 RUE DE LA MAIRIE,
212801351,00025,21280135100025,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,1,B,RUE,DES CHARRONS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CHEVALLERIE,,,,85.10Z,NAFRev2,N,1.686489,48.607192,0.86,housenumber,1bis Rue des Charrons 28230 Droue-sur-Drouette,28135_0017_00001_bis,G,1BIS RUE DES CHARRONS,
212801351,00033,21280135100033,O,1996-12-25,NN,,,2008-01-04T18:29:55,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.702876,48.60124,0.95,housenumber,1 Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065_00001,G,1 RUE DE LA MAIRIE,
212801351,00041,21280135100041,O,1998-01-01,NN,,,2008-01-04T18:29:55,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,1.702876,48.60124,0.95,housenumber,1 Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065_00001,G,1 RUE DE LA MAIRIE,
212801351,00058,21280135100058,O,2006-12-25,03,2020,,2022-08-29T09:06:37,false,2,,1,,RUE,DES CHARRONS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA CHEVALLERIE,,,,85.20Z,NAFRev2,N,1.686489,48.607192,0.95,housenumber,1 Rue des Charrons 28230 Droue-sur-Drouette,28135_0017_00001,G,1 RUE DES CHARRONS,
252803341,00103,25280334100103,O,1999-02-15,02,2020,,2022-08-29T09:09:57,false,5,Z.I.,,,,LA QUEUE DE L'HIRONDELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2015-10-28,A,DROUE-SUR-DROUETTE - DECHETERIE,,,,38.21Z,NAFRev2,O,1.699558,48.600779,0.53,street,Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047,G,RUE DES HIRONDELLES,
262801525,00011,26280152500011,O,1995-12-25,NN,,,2010-06-26T03:07:32,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.702876,48.60124,0.95,housenumber,1 Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065_00001,G,1 RUE DE LA MAIRIE,
305776759,00022,30577675900022,O,,NN,,,,true,1,,,,CHE,RURAL 11 LES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,1.701243,48.608516,0.53,street,Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072,G,RUE DES MARMOUZETS,
306347402,00019,30634740200019,O,,,,,,true,1,,4,,RUE,DU CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.689291,48.607445,0.7,street,Rue de Crochet 28230 Droue-sur-Drouette,28135_0020,G,RUE DE CROCHET,
306878315,00259,30687831500259,O,2015-11-01,00,2020,,2022-08-29T09:12:35,false,2,IMPASSE A LE BOULANGER,,,,Z.I. LA QUEUE D'HIRONDELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
307918565,00036,30791856500036,O,2008-05-02,,,,2010-01-21T06:10:45,true,2,,109,,RUE,DE CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,70.10Z,NAFRev2,N,1.689864,48.607224,0.95,housenumber,109 Rue de Crochet 28230 Droue-sur-Drouette,28135_0020_00109,G,109 RUE DE CROCHET,
311642342,00290,31164234200290,O,1998-04-01,NN,,,2017-02-28T08:38:37,false,4,,108,,RUE,DU CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.690301,48.607087,0.81,housenumber,108 Rue de Crochet 28230 Droue-sur-Drouette,28135_0020_00108,G,108 RUE DE CROCHET,
312000490,00010,31200049000010,O,1978-01-01,NN,,,2015-01-21T05:05:49,true,4,,10,,RUE,DE LA CROIX DE DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,1.701552,48.599069,0.95,housenumber,10 Rue de la Croix de Droue 28230 Droue-sur-Drouette,28135_0022_00010,G,10 RUE DE LA CROIX DE DROUE,
313509861,00016,31350986100016,O,,,,,,true,1,,,,,LD LES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.701243,48.608516,0.82,street,Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072,G,RUE DES MARMOUZETS,
314284993,00032,31428499300032,O,1999-05-02,NN,,,2014-07-08T00:18:16,true,2,,105,,RUE,DE CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,1.690612,48.604962,0.95,housenumber,105 Rue de Crochet 28230 Droue-sur-Drouette,28135_0020_00105,G,105 RUE DE CROCHET,
315062752,02132,31506275202132,O,2004-01-01,NN,,,2011-04-23T04:50:51,false,4,,,,AV,DE L EUROPE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,O,1.69148,48.595016,0.82,street,Avenue de l’Europe 28230 Droue-sur-Drouette,28135_0035,G,AVENUE DE L EUROPE,
315062752,02215,31506275202215,O,2009-01-01,11,2020,,2022-08-29T09:14:47,false,2,,1200,,AV,DE L EUROPE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,52.10B,NAFRev2,O,1.692968,48.595949,0.85,housenumber,1200 Avenue de l’Europe 28230 Droue-sur-Drouette,28135_0035_01200,G,1200 AVENUE DE L EUROPE,
315062752,02223,31506275202223,O,2009-01-01,,,,2009-02-27T09:45:24,false,1,ZA,,,,LA QUEUE D'HIRONDELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2009-01-01,F,AUDAS DISTRIBUTION,,,,52.10B,NAFRev2,O,1.699558,48.600779,0.54,street,Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047,G,RUE DES HIRONDELLES,
315279760,00013,31527976000013,O,,,,,,true,1,,,,,,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,79.06,NAP,N,,,0,,,,,,
315997510,00013,31599751000013,O,,NN,,,,true,1,,2,,RUE,DU LOUVEAU,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1985-11-21,F,,,,,65.02,NAP,N,1.699288,48.611486,0.95,housenumber,2 Rue du Louveau 28230 Droue-sur-Drouette,28135_0060_00002,G,2 RUE DU LOUVEAU,
316159615,00012,31615961500012,O,,,,,,true,1,,,,LD,LA QUEUE D HIRONDELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.699558,48.600779,0.54,street,Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047,G,RUE DES HIRONDELLES,
317374734,00026,31737473400026,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,1.703349,48.601398,0.95,housenumber,2 Rue du Moulin 28230 Droue-sur-Drouette,28135_0075_00002,G,2 RUE DU MOULIN,
317647022,00043,31764702200043,O,1994-03-03,NN,,,2006-11-25T09:41:03,false,4,,1,,CHE,DES PRES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.2P,NAF1993,O,1.701056,48.601311,0.81,housenumber,1 Chemin des Prés 28230 Droue-sur-Drouette,28135_0095_00001,G,1 CHEMIN DES PRES,
317670370,00046,31767037000046,O,1994-03-03,,,1071CA,2019-07-02T04:11:05,true,7,,1,,CHE,DES PRES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.71C,NAFRev2,N,1.701056,48.601311,0.81,housenumber,1 Chemin des Prés 28230 Droue-sur-Drouette,28135_0095_00001,G,1 CHEMIN DES PRES,
320122526,00041,32012252600041,O,,NN,,,,true,1,,7,,RUE,DES HIRONDELLES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.3E,NAF1993,N,1.699692,48.601021,0.95,housenumber,7 Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047_00007,G,7 RUE DES HIRONDELLES,
321060543,00030,32106054300030,O,1900-01-01,NN,,,2017-04-26T11:34:25,true,5,DROUE S DROUETTE,29,,RUE,DU MARMOUZET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,74.90B,NAFRev2,N,1.698021,48.609195,0.77,housenumber,29 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00029,G,29 RUE DES MARMOUZETS,
322022773,00012,32202277300012,O,1981-04-28,NN,,,2018-09-01T04:16:31,true,4,,1,,RUE,DU PETIT DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.700957,48.600646,0.96,housenumber,1 Rue du Petit Droue 28230 Droue-sur-Drouette,28135_0085_00001,G,1 RUE DU PETIT DROUE,
322852138,00013,32285213800013,O,,NN,,,,true,1,,18,,RUE,DU PETIT,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,1.699166,48.60186,0.94,housenumber,18 Rue du Petit Droue 28230 Droue-sur-Drouette,28135_0085_00018,G,18 RUE DU PETIT DROUE,
323527168,00039,32352716800039,O,2020-04-01,,,,2021-02-23T10:46:56,true,1,,37,,RES,DES ACACIAS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.22Z,NAFRev2,N,1.695966,48.601038,0.93,housenumber,37 Residence des Acacias 28230 Droue-sur-Drouette,28135_a003_00037,G,37 RESIDENCE DES ACACIAS,
323909101,00046,32390910100046,O,1998-07-01,NN,,,2006-11-25T09:55:42,true,3,,15,,RUE,DE LA SAPINIERE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,1.714564,48.612802,0.95,housenumber,15 Rue de la Sapiniere 28230 Droue-sur-Drouette,28135_0112_00015,G,15 RUE DE LA SAPINIERE,
324208446,00041,32420844600041,O,2001-04-01,NN,,,,true,1,,26,,RUE,DES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,1.698572,48.609177,0.95,housenumber,26 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00026,G,26 RUE DES MARMOUZETS,
324377472,00042,32437747200042,O,1994-03-03,NN,,,,true,1,,1,,CHE,DES PRES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,1.701056,48.601311,0.81,housenumber,1 Chemin des Prés 28230 Droue-sur-Drouette,28135_0095_00001,G,1 CHEMIN DES PRES,
324789221,00037,32478922100037,O,1995-04-15,NN,,,2006-11-25T09:58:08,false,3,ZONE INDUSTRIELLE,,,LD,LA QUEUE D HIRONDELLE,28230,DROUE-SUR-DROUETTE,,BP 103,28135,28232,EPERNON CEDEX,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1G,NAFRev1,O,1.699558,48.600779,0.54,street,Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047,G,RUE DES HIRONDELLES,
325233823,00013,32523382300013,O,,NN,,,,true,1,,12,,RUE,SAINT FIRMIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,1.687927,48.610016,0.94,housenumber,12 Rue de Saint Firmin 28230 Droue-sur-Drouette,28135_0105_00012,G,12 RUE DE SAINT FIRMIN,
326227626,00016,32622762600016,O,,,,,,true,1,,10,,RUE,DE CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.689291,48.607445,0.82,street,Rue de Crochet 28230 Droue-sur-Drouette,28135_0020,G,RUE DE CROCHET,
326538980,00011,32653898000011,O,1983-01-01,,,,2008-09-01T14:22:40,true,4,,12,,RUE,DE LA CROIX,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.702166,48.60041,0.94,housenumber,12 Rue de la Croix de Droue 28230 Droue-sur-Drouette,28135_0022_00012,G,12 RUE DE LA CROIX DE DROUE,
326654563,00013,32665456300013,O,,,,,,true,1,,17,,RUE,DE LA GARE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.686638,48.605798,0.95,housenumber,17 Rue de la Gare 28230 Droue-sur-Drouette,28135_0040_00017,G,17 RUE DE LA GARE,
328601711,00018,32860171100018,O,,NN,,,,true,1,,,,LD,GRAVIERS DE LA PICOTTERIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
329510630,00018,32951063000018,O,1983-11-15,NN,,,,true,1,,31,,RUE,DE CHALEINE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,67.2Z,NAF1993,N,1.708148,48.598484,0.96,housenumber,31 Rue de Chaleine 28230 Droue-sur-Drouette,28135_0015_00031,G,31 RUE DE CHALEINE,
330215302,00010,33021530200010,O,,NN,,,,true,1,,2,,RUE,DE LA MALARDIERE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.3A,NAF1993,N,1.706845,48.610702,0.95,housenumber,2 Rue de la Malardiere 28230 Droue-sur-Drouette,28135_0068_00002,G,2 RUE DE LA MALARDIERE,
330226937,00028,33022693700028,O,1985-02-08,NN,,,,true,4,,38,,RUE,DU PETIT DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,51.1T,NAF1993,N,1.695037,48.602799,0.96,housenumber,38 Rue du Petit Droue 28230 Droue-sur-Drouette,28135_0085_00038,G,38 RUE DU PETIT DROUE,
331139139,00017,33113913900017,O,,,,,,true,1,,,,RTE,D ORPHIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,65.06,NAP,N,1.698449,48.594745,0.8,street,Route d’Orphin 28230 Droue-sur-Drouette,28135_0082,G,ROUTE D ORPHIN,
331230920,00026,33123092000026,O,1999-03-05,NN,,,2020-12-14T13:28:50,false,4,M ET MME BOUCLET DANIEL,12,,RUE,DE LA GARE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,41.10D,NAFRev2,N,1.686925,48.605782,0.95,housenumber,12 Rue de la Gare 28230 Droue-sur-Drouette,28135_0040_00012,G,12 RUE DE LA GARE,
331544452,00013,33154445200013,O,,NN,,,,true,1,,16,,RUE,DU LOUVEAU,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.695362,48.612075,0.95,housenumber,16 Rue du Louveau 28230 Droue-sur-Drouette,28135_0060_00016,G,16 RUE DU LOUVEAU,
331949685,00043,33194968500043,O,2017-03-01,,,,2021-02-23T10:51:53,true,1,,10,,,RESIDENCE LES CHENES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,1.704163,48.605635,0.95,housenumber,10 Résidence les Chênes 28230 Droue-sur-Drouette,28135_a002_00010,G,10 RESIDENCE LES CHENES,
333259299,00019,33325929900019,O,1985-08-05,NN,,,2008-11-07T00:52:56,true,3,,14,,RUE,DE LA MALARDIERE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.4J,NAFRev1,N,1.705159,48.609912,0.95,housenumber,14 Rue de la Malardiere 28230 Droue-sur-Drouette,28135_0068_00014,G,14 RUE DE LA MALARDIERE,
333470466,00025,33347046600025,O,,NN,,,,true,1,,15,,RUE,DES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,60.09,NAP,N,1.70262,48.608124,0.95,housenumber,15 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00015,G,15 RUE DES MARMOUZETS,
333583466,00060,33358346600060,O,1998-03-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,DE L'INDUSTRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,O,1.7025,48.601011,0.52,street,Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065,G,RUE DE LA MAIRIE,
333804896,00038,33380489600038,O,1993-11-01,NN,,4399CZ,2019-06-24T13:27:32,false,7,,4,,RUE,DU MOULIN LOUVET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,O,1.693041,48.603703,0.91,housenumber,4 Rue du Moulin de Louvet 28230 Droue-sur-Drouette,28135_0078_00004,G,4 RUE DU MOULIN DE LOUVET,
333861870,00017,33386187000017,O,,NN,,,,true,1,,23,,RUE,DU MOUSSEAU,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.1A,NAF1993,N,1.700076,48.607988,0.95,housenumber,23 Rue du Mousseau 28230 Droue-sur-Drouette,28135_0080_00023,G,23 RUE DU MOUSSEAU,
334201324,00012,33420132400012,O,1985-11-01,NN,,,2008-01-04T20:48:02,true,3,,6,,RUE,DE LA PLANCHE PIERRETTE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.701206,48.610769,0.76,housenumber,6 Rue Planche Pierrette 28230 Droue-sur-Drouette,28135_0090_00006,G,6 RUE PLANCHE PIERRETTE,
334996204,00015,33499620400015,O,,NN,,,,true,1,,10,,RUE,DE LA CROIX DE DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.07,NAP,N,1.701552,48.599069,0.95,housenumber,10 Rue de la Croix de Droue 28230 Droue-sur-Drouette,28135_0022_00010,G,10 RUE DE LA CROIX DE DROUE,
337697460,00018,33769746000018,O,1964-01-01,,,,2008-01-04T21:13:20,true,4,,27,,RUE,DE LA GARE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.684734,48.606205,0.95,housenumber,27 Rue de la Gare 28230 Droue-sur-Drouette,28135_0040_00027,G,27 RUE DE LA GARE,
338611569,00017,33861156900017,O,1986-08-25,,,4333ZZ,2017-01-05T03:49:57,true,5,,18,,RUE,SAINT FIRMIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,1.693358,48.612419,0.94,housenumber,18 Rue de Saint Firmin 28230 Droue-sur-Drouette,28135_0105_00018,G,18 RUE DE SAINT FIRMIN,
338656119,00025,33865611900025,O,2009-04-01,,,,2012-11-09T00:32:59,true,2,,38,,RUE,DU PETIT DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,70.22Z,NAFRev2,N,1.695037,48.602799,0.96,housenumber,38 Rue du Petit Droue 28230 Droue-sur-Drouette,28135_0085_00038,G,38 RUE DU PETIT DROUE,
338756885,00038,33875688500038,O,2000-10-10,03,2020,,2022-08-29T09:25:14,true,4,ZI DE LA QUEUE D'HIRONDELLE,5,,IMP,ALEXANDRE LE BOULANGER,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.693027,48.594797,0.72,street,Impasse Alexandre Leboulanger 28230 Droue-sur-Drouette,28135_0005,G,IMPASSE ALEXANDRE LEBOULANGER,
339702813,00017,33970281300017,O,1986-04-01,NN,,,,true,3,,3,,RUE,DU CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,51.1R,NAF1993,N,1.689291,48.607445,0.7,street,Rue de Crochet 28230 Droue-sur-Drouette,28135_0020,G,RUE DE CROCHET,
340020619,00011,34002061900011,O,1987-01-05,NN,,,2008-11-07T00:59:56,false,5,,10,B,RUE,DE LA MAIRIE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4D,NAFRev1,N,1.70252,48.601066,0.86,housenumber,10bis Rue de la Mairie 28230 Droue-sur-Drouette,28135_0065_00010_bis,G,10BIS RUE DE LA MAIRIE,
340550250,00104,34055025000104,O,2007-10-01,NN,,,2018-09-29T12:32:51,false,4,IMPASSE A LE BOULANGER ZI,,,,LA QUEUE D HIRONDELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.20A,NAFRev2,O,1.699558,48.600779,0.54,street,Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047,G,RUE DES HIRONDELLES,
341396554,00048,34139655400048,O,1996-01-18,NN,,,,false,4,,38,,RUE,DU PETIT DROUE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,O,1.695037,48.602799,0.96,housenumber,38 Rue du Petit Droue 28230 Droue-sur-Drouette,28135_0085_00038,G,38 RUE DU PETIT DROUE,
341396554,00055,34139655400055,O,2011-03-08,,,,2017-02-12T03:33:14,false,2,,5,,IMP,DU BASSIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2016-06-24,F,L'ENTREPOT BIO,,,,47.21Z,NAFRev2,N,1.692585,48.593083,0.83,housenumber,5 Impasse du Bassin 28230 Droue-sur-Drouette,28135_0007_00005,G,5 IMPASSE DU BASSIN,
343977526,00015,34397752600015,O,1988-02-22,NN,,,2008-11-08T00:18:39,false,4,,13,,RUE,DES MARMOUSETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4D,NAFRev1,O,1.7031,48.608055,0.83,housenumber,13 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00013,G,13 RUE DES MARMOUZETS,
343977526,00023,34397752600023,O,2004-03-01,NN,,4332BB,2020-08-25T10:41:41,true,4,ZI LA QUEUE D'HIRONDELLE,,,IMP,ALEXANDRE LEBOULANGER,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32B,NAFRev2,O,1.693027,48.594797,0.87,street,Impasse Alexandre Leboulanger 28230 Droue-sur-Drouette,28135_0005,G,IMPASSE ALEXANDRE LEBOULANGER,
344066709,00090,34406670900090,O,2004-06-30,NN,,,2007-05-19T10:12:10,false,3,LIEUDIT LA QUEUE D'HIRONDE,,,,ZONE INDUSTRIELLE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,21.1C,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344101639,00021,34410163900021,O,,,,,,true,1,,2,,RUE,PLANCHE PIERRETTE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.701828,48.610335,0.95,housenumber,2 Rue Planche Pierrette 28230 Droue-sur-Drouette,28135_0090_00002,G,2 RUE PLANCHE PIERRETTE,
347770174,00014,34777017400014,O,,NN,,,,true,1,,19,B,RUE,DE LA GARE,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,58.01,NAP,N,1.68618,48.605948,0.86,housenumber,19bis Rue de la Gare 28230 Droue-sur-Drouette,28135_0040_00019_bis,G,19BIS RUE DE LA GARE,
347858151,00025,34785815100025,O,,NN,,,,true,1,,4,,RUE,DES HIRONDELLES,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,1.699767,48.601057,0.95,housenumber,4 Rue des Hirondelles 28230 Droue-sur-Drouette,28135_0047_00004,G,4 RUE DES HIRONDELLES,
348564097,00015,34856409700015,O,1988-10-22,NN,,,2008-01-05T19:38:54,true,3,,,,RTE,D URPHIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.698449,48.594745,0.59,street,Route d’Orphin 28230 Droue-sur-Drouette,28135_0082,G,ROUTE D ORPHIN,
348898388,00015,34889838800015,O,1988-09-15,01,2020,4520BC,2022-08-29T09:30:52,true,4,,,,RTE,D ORPHIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.698449,48.594745,0.8,street,Route d’Orphin 28230 Droue-sur-Drouette,28135_0082,G,ROUTE D ORPHIN,
349253054,00010,34925305400010,O,,NN,,,,true,1,,110,,RUE,DU CROCHET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,54.01,NAP,N,1.689737,48.607353,0.81,housenumber,110 Rue de Crochet 28230 Droue-sur-Drouette,28135_0020_00110,G,110 RUE DE CROCHET,
349601906,00010,34960190600010,O,1989-01-18,NN,,,,true,4,,12,,,RESIDENCE DES ACACIAS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6J,NAF1993,O,1.694363,48.601187,0.95,housenumber,12 Residence des Acacias 28230 Droue-sur-Drouette,28135_a003_00012,G,12 RESIDENCE DES ACACIAS,
349807016,00010,34980701600010,O,1989-01-01,NN,,4321AB,2017-05-04T06:01:35,false,5,,29,,RUE,DU MARMOUZET,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,43.29B,NAFRev2,O,1.698021,48.609195,0.77,housenumber,29 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00029,G,29 RUE DES MARMOUZETS,
349958769,00037,34995876900037,O,2009-01-01,NN,,2562BZ,2015-03-18T01:04:00,false,3,PARC D ACTIVITE DU VAL DROUETTE,5,,IMP,DU BASSIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,25.62B,NAFRev2,N,1.692585,48.593083,0.83,housenumber,5 Impasse du Bassin 28230 Droue-sur-Drouette,28135_0007_00005,G,5 IMPASSE DU BASSIN,
349958769,00045,34995876900045,O,2014-04-01,,,,2016-07-18T10:04:31,false,2,,26,,RUE,DES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,68.20B,NAFRev2,N,1.698572,48.609177,0.95,housenumber,26 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00026,G,26 RUE DES MARMOUZETS,
350117909,00019,35011790900019,O,1989-04-01,NN,,,,false,4,,3,,RUE,DU MOULIN,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.1R,NAF1993,O,1.703011,48.601521,0.95,housenumber,3 Rue du Moulin 28230 Droue-sur-Drouette,28135_0075_00003,G,3 RUE DU MOULIN,
350846614,00021,35084661400021,O,2010-07-01,,,,2021-02-23T11:03:32,true,1,,28,,RUE,DES MARMOUZETS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.698149,48.609267,0.95,housenumber,28 Rue des Marmouzets 28230 Droue-sur-Drouette,28135_0072_00028,G,28 RUE DES MARMOUZETS,
350915070,00014,35091507000014,O,1989-06-01,NN,,,,true,3,,2,,CHE,DES CHATAIGNIERS,28230,DROUE-SUR-DROUETTE,,,28135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,N,1.688377,48.610215,0.86,housenumber,2 Chemin des Chataigniers 28230 Droue-sur-Drouette,28135_0113_00002,G,2 CHEMIN DES CHATAIGNIERS,