siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802293,00012,21180229300012,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,4,,1,,RUE,DU PARC,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.417133,47.231961,0.82,street,Rue du Parc 18110 Saint-Palais,18229_0060,G,RUE DU PARC,
211802293,00020,21180229300020,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,4,,RTE,REDDES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.417785,47.232305,0.73,housenumber,4 Route des Reddes 18110 Saint-Palais,18229_0068_00004,G,4 ROUTE DES REDDES,
211802293,00038,21180229300038,O,1996-01-01,NN,,,2021-07-26T11:38:27,false,4,,2,,PL,DE LA MAIRIE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.420202,47.2329,0.84,housenumber,2 Place de la Mairie 18110 Saint-Palais,18229_0050_00002,G,2 PLACE DE LA MAIRIE,
261801708,00015,26180170800015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,1,,RUE,DU PARC,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.417133,47.231961,0.82,street,Rue du Parc 18110 Saint-Palais,18229_0060,G,RUE DU PARC,
291801181,00012,29180118100012,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
307209551,00018,30720955100018,O,,,,,2019-11-14T14:00:22,true,1,,,,,PIC DE MONTAIGU,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.427519,47.258171,0.94,locality,Pic de Montaigu 18110 Saint-Palais,18229_B164,G,PIC DE MONTAIGU,
307838979,00028,30783897900028,O,,,,,2019-11-14T14:00:22,true,1,,17,,RTE,DE SAINT MARTIN,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,2.417627,47.23078,0.87,housenumber,17 Route de Saint-Martin 18110 Saint-Palais,18229_0053_00017,G,17 ROUTE DE SAINT MARTIN,
313262032,00011,31326203200011,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,2.419154,47.232669,0.95,street,Le Bourg 18110 Saint-Palais,18229_aq8o9k,G,LE BOURG,
313831844,00011,31383184400011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES AFFOUARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,01.16,NAP,N,2.414715,47.267645,0.94,street,Les Affouards 18110 Saint-Palais,18229_ac11x3,G,LES AFFOUARDS,
314553421,00012,31455342100012,O,,,,,2019-11-14T14:00:22,true,1,,,,DOM,DES AFFOUARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,52.6D,NAF1993,N,2.414715,47.267645,0.65,street,Les Affouards 18110 Saint-Palais,18229_ac11x3,G,LES AFFOUARDS,
317141695,00013,31714169500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,01.00,NAP,N,2.419154,47.232669,0.95,street,Le Bourg 18110 Saint-Palais,18229_aq8o9k,G,LE BOURG,
318670122,00031,31867012200031,O,2003-10-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
320154925,00012,32015492500012,O,1980-10-27,NN,,,2019-11-14T14:00:22,true,7,,,,,LES COUTANTS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,O,2.396287,47.236421,0.94,street,Les Coutants 18110 Saint-Palais,18229_4rlhlp,G,LES COUTANTS,
322087099,00014,32208709900014,O,1981-07-01,NN,,4312BA,2020-01-08T03:47:01,true,6,,,,RTE,DE QUANTILLY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,2.420727,47.232505,0.84,street,Route de Quantilly 18110 Saint-Palais,18229_0065,G,ROUTE DE QUANTILLY,
322831041,00023,32283104100023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BRIQUETTERIE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.41495,47.235186,0.4,street,La Muette 18110 Saint-Palais,18229_a9d16o,G,LA MUETTE,
324286848,00019,32428684800019,O,1982-04-14,,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1997-06-12,F,BUREAU D INFORMATION DU PROPRE BIP,,,,52.6E,NAF1993,N,2.419154,47.232669,0.95,street,Le Bourg 18110 Saint-Palais,18229_aq8o9k,G,LE BOURG,
325048528,00013,32504852800013,O,1982-07-13,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA SALLEROY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,2.389772,47.230413,0.94,street,La Salleroy 18110 Saint-Palais,18229_9dwf38,G,LA SALLEROY,
325866341,00010,32586634100010,O,1982-11-17,NN,,,2019-11-14T14:00:22,true,3,,,,,SALLEROY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.389772,47.230413,0.92,street,La Salleroy 18110 Saint-Palais,18229_9dwf38,G,LA SALLEROY,
325954055,00027,32595405500027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHOARDIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.71,NAP,N,2.424954,47.228889,0.94,street,La Choardière 18110 Saint-Palais,18229_6vmby4,G,LA CHOARDIERE,
326022795,00016,32602279500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
326022803,00018,32602280300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
326026960,00012,32602696000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
329431076,00028,32943107600028,O,2013-03-01,,,,2019-11-14T14:00:22,true,2,,31,C,RTE,DE SAINT MARTIN,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,71.11Z,NAFRev2,N,2.413916,47.228694,0.88,housenumber,31c Route de Saint-Martin 18110 Saint-Palais,18229_0053_00031_c,G,31C ROUTE DE SAINT MARTIN,
329493316,00015,32949331600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L AUJONNIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,2.393992,47.244564,0.94,street,L’Aujonniere 18110 Saint-Palais,18229_nostwa,G,L AUJONNIERE,
333092302,00012,33309230200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,DOM,DES AFFOUARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.414715,47.267645,0.65,street,Les Affouards 18110 Saint-Palais,18229_ac11x3,G,LES AFFOUARDS,
333724433,00011,33372443300011,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L'AUJONNIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,N,2.393992,47.244564,0.94,street,L’Aujonniere 18110 Saint-Palais,18229_nostwa,G,L AUJONNIERE,
334597721,00011,33459772100011,O,1986-01-01,01,2018,,2020-08-25T10:36:51,true,5,,,,LD,LA CAROLINE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,O,2.390461,47.26055,0.94,street,La Caroline 18110 Saint-Palais,18229_ejfs1u,G,LA CAROLINE,
335001707,00017,33500170700017,O,1986-02-12,NN,,,2019-11-14T14:00:22,true,4,,,,LD,L AUJONNIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.393992,47.244564,0.94,street,L’Aujonniere 18110 Saint-Palais,18229_nostwa,G,L AUJONNIERE,
335291639,00011,33529163900011,O,1986-04-09,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE ROGERIN,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.414696,47.218034,0.94,street,Le Rogerin 18110 Saint-Palais,18229_0qdgjx,G,LE ROGERIN,
335307906,00057,33530790600057,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA NOUE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.2P,NAF1993,N,2.3978,47.231192,0.8,street,La Grande Noue 18110 Saint-Palais,18229_B115,G,LA GRANDE NOUE,
338058787,00015,33805878700015,O,1986-06-18,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES DAUDONS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,71.3A,NAF1993,N,2.428856,47.256823,0.71,street,Les Giraudons 18110 Saint-Palais,18229_jz280i,G,LES GIRAUDONS,
338058787,00023,33805878700023,O,1996-05-06,NN,,,2019-11-14T14:00:22,true,3,CHEZ MR LAROCHE JOSEPH,,,,LES D'AURONS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,71.3A,NAFRev1,N,2.39474,47.24804,0.94,street,Les d’Aurons 18110 Saint-Palais,18229_olbh8c,G,LES D AURONS,
339273500,00027,33927350000027,O,1994-02-15,NN,,,2019-11-14T14:00:22,true,6,,,,,LA PETITE AUJONNIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,2.393992,47.244564,0.55,street,L’Aujonniere 18110 Saint-Palais,18229_nostwa,G,L AUJONNIERE,
339733297,00016,33973329700016,O,1986-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES FEVES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.401476,47.255582,0.94,street,Les Fèves 18110 Saint-Palais,18229_uv8xq6,G,LES FEVES,
340445949,00019,34044594900019,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SALLEROY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,2.389772,47.230413,0.94,street,La Salleroy 18110 Saint-Palais,18229_9dwf38,G,LA SALLEROY,
342594439,00016,34259443900016,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE COLOMBIER,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,01.50Z,NAFRev2,N,2.389173,47.235095,0.36,street,Le Laitier Pilé 18110 Saint-Palais,18229_B131,G,LE LAITIER PILE,
344874458,00013,34487445800013,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,2,,RTE,,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,91.1A,NAF1993,O,2.418458,47.232455,0.6,housenumber,2 Route des Reddes 18110 Saint-Palais,18229_0068_00002,G,2 ROUTE DES REDDES,
345118806,00016,34511880600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BOUQUETS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,01.80,NAP,N,2.40507,47.23801,0.94,street,Les Bouquets 18110 Saint-Palais,18229_l2bi78,G,LES BOUQUETS,
348108580,00013,34810858000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES COMBRES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,2.421114,47.260158,0.69,street,Les Combles 18110 Saint-Palais,18229_fh2box,G,LES COMBLES,
348359902,00015,34835990200015,O,1988-10-03,NN,,,2019-11-14T14:00:22,false,4,LES ECOSSES,,,RTE,,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,45.4A,NAF1993,N,2.414257,47.228024,0.39,street,Route de Saint-Martin 18110 Saint-Palais,18229_0053,G,ROUTE DE SAINT MARTIN,
350660726,00026,35066072600026,O,1991-05-25,NN,,4334ZC,2019-11-14T14:00:22,true,4,,,,RTE,DE ST GIRAUD,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,43.34Z,NAFRev2,N,2.424309,47.233966,0.62,street,Chemin de Saint-Giraud 18110 Saint-Palais,18229_0075,G,CHEMIN DE SAINT GIRAUD,
350803094,00019,35080309400019,O,1989-01-01,NN,,,2020-07-31T03:36:44,true,4,,,,,MALTAVERNE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.43Z,NAFRev2,N,2.398923,47.225433,0.94,street,Maltaverne 18110 Saint-Palais,18229_jloafw,G,MALTAVERNE,
351101753,00017,35110175300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LOT,LA BOULANGERIE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,69.11,NAP,N,2.425471,47.256876,0.33,street,La Pinauderie 18110 Saint-Palais,18229_xrs3ro,G,LA PINAUDERIE,
351709886,00011,35170988600011,O,1989-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES ROGERINS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.414696,47.218034,0.6,street,Le Rogerin 18110 Saint-Palais,18229_0qdgjx,G,LE ROGERIN,
351762729,00033,35176272900033,O,2020-07-01,,,,2021-02-23T11:04:19,true,1,,,,,LES AFFOUARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,2.414715,47.267645,0.94,street,Les Affouards 18110 Saint-Palais,18229_ac11x3,G,LES AFFOUARDS,
352251334,00012,35225133400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GIRARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,86.07,NAP,N,2.40304,47.248471,0.94,street,Les Girards 18110 Saint-Palais,18229_earneq,G,LES GIRARDS,
352286637,00017,35228663700017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.01,NAP,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
353410467,00016,35341046700016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA GAUCHERIE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,2.425471,47.256876,0.44,street,La Pinauderie 18110 Saint-Palais,18229_xrs3ro,G,LA PINAUDERIE,
353410467,00024,35341046700024,O,2018-06-01,,,,2021-02-23T11:05:43,true,1,,9,,RTE,DE GRANGENEUVE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,2.42097,47.234612,0.86,housenumber,9 Route de Grangeneuve 18110 Saint-Palais,18229_0040_00009,G,9 ROUTE DE GRANGENEUVE,
353639537,00011,35363953700011,O,1990-01-01,01,2018,,2020-08-25T10:13:45,true,5,,,,,L AUJONNIERE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,N,2.393992,47.244564,0.94,street,L’Aujonniere 18110 Saint-Palais,18229_nostwa,G,L AUJONNIERE,
353886401,00028,35388640100028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES FEVES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.6D,NAF1993,N,2.401476,47.255582,0.94,street,Les Fèves 18110 Saint-Palais,18229_uv8xq6,G,LES FEVES,
378081681,00017,37808168100017,O,1990-04-20,01,2018,,2020-08-25T10:15:05,true,4,,,,LD,LES BOUQUETS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.40507,47.23801,0.94,street,Les Bouquets 18110 Saint-Palais,18229_l2bi78,G,LES BOUQUETS,
379235773,00015,37923577300015,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
379721608,00030,37972160800030,O,2001-05-22,NN,,,2019-11-14T14:00:22,false,3,,,,,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4L,NAFRev1,N,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
380451047,00050,38045104700050,O,2017-11-01,,,,2019-11-14T14:00:22,false,2,,18,,RTE,DE GRANGENEUVE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,STH,49.41A,NAFRev2,N,2.421332,47.234398,0.87,housenumber,18 Route de Grangeneuve 18110 Saint-Palais,18229_0040_00018,G,18 ROUTE DE GRANGENEUVE,
380451047,00068,38045104700068,O,2018-08-14,,,,2019-11-14T14:00:22,true,1,,26,,RTE,DE GRANGENEUVE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,STH,49.41A,NAFRev2,O,2.422137,47.235953,0.87,housenumber,26 Route de Grangeneuve 18110 Saint-Palais,18229_0040_00026,G,26 ROUTE DE GRANGENEUVE,
381479948,00014,38147994800014,O,1990-07-01,12,2018,,2021-07-30T14:10:43,true,4,,7,,RTE,DE GRANGENEUVE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.420942,47.233843,0.86,housenumber,7 Route de Grangeneuve 18110 Saint-Palais,18229_0040_00007,G,7 ROUTE DE GRANGENEUVE,
383033909,00011,38303390900011,O,1991-10-02,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES COUTANTS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,74.4A,NAFRev1,N,2.396287,47.236421,0.94,street,Les Coutants 18110 Saint-Palais,18229_4rlhlp,G,LES COUTANTS,
383662855,00014,38366285500014,O,1991-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES COMBLES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,01.41Z,NAFRev2,N,2.421114,47.260158,0.94,street,Les Combles 18110 Saint-Palais,18229_fh2box,G,LES COMBLES,
384216339,00042,38421633900042,O,2013-03-01,,,,2021-02-23T11:12:22,true,1,,24,,RTE,DES REDDES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ARTISAN PEINTRE H.R,43.34Z,NAFRev2,N,2.414621,47.231468,0.83,housenumber,24 Route des Reddes 18110 Saint-Palais,18229_0068_00024,G,24 ROUTE DES REDDES,
387597487,00017,38759748700017,O,1992-03-19,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PIC MONTAIGU,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427519,47.258171,0.68,locality,Pic de Montaigu 18110 Saint-Palais,18229_B164,G,PIC DE MONTAIGU,
388088205,00033,38808820500033,O,1998-07-01,NN,,,2019-11-14T14:00:22,false,4,,12,,RTE,DE GRANGE NEUVE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.4A,NAF1993,N,5.0918596,45.6007981,0.77,poi.track,Chemin de Grange Neuve Diémoz,https://osm.org/way/443563839,G,,
390687473,00012,39068747300012,O,1972-02-01,NN,,,2019-11-14T14:00:22,true,3,,1,,CRS,DES REDDES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411957,47.229988,0.69,housenumber,1 Cour des Reddes 18110 Saint-Palais,18229_ubd3ab_00001,G,1 COUR DES REDDES,
390808376,00011,39080837600011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GIRARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1F,NAF1993,N,2.40304,47.248471,0.94,street,Les Girards 18110 Saint-Palais,18229_earneq,G,LES GIRARDS,
391076791,00014,39107679100014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,5,LE NOZELIER,,,RTE,LE NOZELIER,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,21.2B,NAFRev1,N,,,0,,,,,,
391076791,00022,39107679100022,O,1992-12-31,NN,,,2019-11-14T14:00:22,false,3,M ET MME BILLAUD,,,,,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391369832,00038,39136983200038,O,2016-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LES GIRAUDONS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2019-01-01,F,DU CAP SANTA MARIA DI LUCA,,,,01.49Z,NAFRev2,N,2.428856,47.256823,0.95,street,Les Giraudons 18110 Saint-Palais,18229_jz280i,G,LES GIRAUDONS,
391626090,00016,39162609000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BRUYERES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,2.425626,47.248985,0.94,street,Les Bruyères 18110 Saint-Palais,18229_nbt5k9,G,LES BRUYERES,
391668571,00014,39166857100014,O,1993-07-05,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE DESERT,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.3A,NAF1993,O,2.42426,47.231856,0.94,street,Le Desert 18110 Saint-Palais,18229_2n17pc,G,LE DESERT,
392394441,00027,39239444100027,O,2009-03-15,,,,2019-11-14T14:00:22,true,2,,,,,LA MUETTE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2009-12-31,F,AU BON JARDIN,,,,01.13Z,NAFRev2,N,2.41495,47.235186,0.94,street,La Muette 18110 Saint-Palais,18229_a9d16o,G,LA MUETTE,
392522207,00019,39252220700019,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE GRAND CHEMIN,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.434476,47.254535,0.94,street,Le Grand Chemin 18110 Saint-Palais,18229_B111,G,LE GRAND CHEMIN,
392898151,00015,39289815100015,O,1993-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES AFOUARDS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.2C,NAF1993,N,2.414715,47.267645,0.87,street,Les Affouards 18110 Saint-Palais,18229_ac11x3,G,LES AFFOUARDS,
393771217,00014,39377121700014,O,1993-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE COLOMBIER,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.2C,NAF1993,N,2.389173,47.235095,0.36,street,Le Laitier Pilé 18110 Saint-Palais,18229_B131,G,LE LAITIER PILE,
394515852,00017,39451585200017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND CHEMIN,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.434476,47.254535,0.94,street,Le Grand Chemin 18110 Saint-Palais,18229_B111,G,LE GRAND CHEMIN,
394850275,00014,39485027500014,O,1994-05-09,NN,,,2019-11-14T14:00:22,false,3,,5,,CRS,DES REDDES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.4J,NAF1993,N,2.412275,47.229895,0.69,housenumber,5 Cour des Reddes 18110 Saint-Palais,18229_ubd3ab_00005,G,5 COUR DES REDDES,
394850275,00022,39485027500022,O,1996-03-15,01,2018,4334ZB,2020-08-25T10:29:26,true,6,,,,,LES BOUQUETS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.34Z,NAFRev2,O,2.40507,47.23801,0.94,street,Les Bouquets 18110 Saint-Palais,18229_l2bi78,G,LES BOUQUETS,
395408081,00051,39540808100051,O,2012-03-19,,,,2019-11-14T14:00:22,false,3,,,,,SALLEROY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2013-09-30,F,TEAM EVB,,,TEAM EVB,77.21Z,NAFRev2,N,2.389772,47.230413,0.92,street,La Salleroy 18110 Saint-Palais,18229_9dwf38,G,LA SALLEROY,
397649682,00036,39764968200036,O,1997-08-03,,,,2019-11-14T14:00:22,true,4,MR RIOUX,36,,RTE,DES REDDES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.411344,47.229807,0.83,housenumber,36 Route des Reddes 18110 Saint-Palais,18229_0068_00036,G,36 ROUTE DES REDDES,
398355057,00017,39835505700017,O,1994-09-15,,,,2019-11-14T14:00:22,true,3,,,,,LES D'AURONS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1F,NAFRev1,N,2.39474,47.24804,0.94,street,Les d’Aurons 18110 Saint-Palais,18229_olbh8c,G,LES D AURONS,
398399857,00018,39839985700018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.419154,47.232669,0.95,street,Le Bourg 18110 Saint-Palais,18229_aq8o9k,G,LE BOURG,
398811737,00012,39881173700012,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L'EGLISE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.3A,NAF1993,N,2.420291,47.232339,0.75,street,Rue de l’Eglise 18110 Saint-Palais,18229_0032,G,RUE DE L EGLISE,
402019780,00020,40201978000020,O,1999-04-20,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES FEVES,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,O,2.401476,47.255582,0.94,street,Les Fèves 18110 Saint-Palais,18229_uv8xq6,G,LES FEVES,
402688253,00010,40268825300010,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,2,,RTE,DE QUANTILLY,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.420563,47.232536,0.85,housenumber,2 Route de Quantilly 18110 Saint-Palais,18229_0065_00002,G,2 ROUTE DE QUANTILLY,
403280548,00013,40328054800013,O,1996-01-02,01,2018,,2020-08-25T10:35:23,true,4,,,,,LES GIRAUDONS,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.428856,47.256823,0.95,street,Les Giraudons 18110 Saint-Palais,18229_jz280i,G,LES GIRAUDONS,
408590032,00020,40859003200020,O,2003-08-04,NN,,,2019-11-14T14:00:22,true,6,,,,,LA GRANDE NOUE,18110,SAINT-PALAIS,,,18229,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,68.20B,NAFRev2,O,2.3978,47.231192,0.94,street,La Grande Noue 18110 Saint-Palais,18229_B115,G,LA GRANDE NOUE,