id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-622557,2020-08-27,000001,Vente,63500,,,SAINT BEAUZIRE,B239,43100,43170,Saint-Beauzire,43,,,43170000YA0085,,,,,,,,,,,,,0,,,,,P,prés,,,1427,3.268963,45.274646
2020-622557,2020-08-27,000001,Vente,63500,,,SAINT BEAUZIRE,B239,43100,43170,Saint-Beauzire,43,,,43170000YA0085,,,,,,,,,,,,,0,,,,,P,prés,,,1527,3.268963,45.274646
2020-623120,2020-09-22,000001,Vente,174000,1,,RUE SOUS COUVEAU,0408,43100,43170,Saint-Beauzire,43,,,43170000ZI0010,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.292539,45.293749
2020-623120,2020-09-22,000001,Vente,174000,1,,RUE SOUS COUVEAU,0408,43100,43170,Saint-Beauzire,43,,,43170000ZI0010,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,1650,3.292539,45.293749
2020-623120,2020-09-22,000001,Vente,174000,,,SOUS COUVEAU,B245,43100,43170,Saint-Beauzire,43,,,43170000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,133,3.292347,45.293833
2020-623334,2020-09-30,000001,Vente,221600,1,,IMP DU CLOS,0260,43100,43170,Saint-Beauzire,43,,,43170000YB0037,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1460,3.272845,45.272948
2020-623334,2020-09-30,000001,Vente,221600,,,DERRIERE LE CLOS,B119,43100,43170,Saint-Beauzire,43,,,43170000YB0039,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.272421,45.272962
2020-624694,2020-12-10,000001,Vente,3000,,,LE CHAVANIAL,B060,43100,43170,Saint-Beauzire,43,,,431700000E0325,,,,,,,,,,,,,0,,,,,L,landes,,,15950,3.258607,45.274258
