id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913542,2021-01-28,000001,Vente,43400,,,LE VILLAGE,B098,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,1046,5.337937,49.465573
2021-913542,2021-01-28,000001,Vente,43400,,,LES QUATORZE JOURS,B084,55600,55262,Juvigny-sur-Loison,55,,,55262000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,15240,5.335028,49.465075
2021-914519,2021-04-15,000001,Vente,19000,,,PIECE DES QUARANTE JOURS,B079,55600,55262,Juvigny-sur-Loison,55,,,55262000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,11290,5.332406,49.456496
2021-914524,2021-04-15,000001,Vente,12000,,,SOUS LES VIGNES,B090,55600,55262,Juvigny-sur-Loison,55,,,552620000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,4330,5.344977,49.470098
2021-914524,2021-04-15,000001,Vente,12000,,,SOUS LES VIGNES,B090,55600,55262,Juvigny-sur-Loison,55,,,552620000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,2220,5.346772,49.469427
2021-917008,2021-10-12,000001,Vente,22550,,,LE VILLAGE,B098,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,2255,5.341817,49.468798
2021-917624,2021-11-18,000001,Vente,20000,14,,RUE HAUTE,0040,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0253,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,440,5.338911,49.4629
2021-917624,2021-11-18,000001,Vente,20000,,,LE VILLAGE,B098,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2090,5.33863,49.462736
2021-917624,2021-11-18,000001,Vente,20000,,,LE VILLAGE,B098,55600,55262,Juvigny-sur-Loison,55,,,55262000AB0312,,,,,,,,,,,,,0,,,,,P,prés,,,170,5.338217,49.46277
2021-917859,2021-12-15,000001,Vente,85000,2,,RTE DE HAN,0037,55600,55262,Juvigny-sur-Loison,55,,,55262000ZB0242,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,341,5.338207,49.466683
