siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076840818,00025,07684081800025,O,1994-08-18,NN,,,2006-11-25T09:06:01,true,1,,,,,CALLICANNES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,74.1J,NAF1993,N,2.641375,50.796129,0.79,street,Rue de Callicanes 59270 Godewaersvelde,59262_0015,G,RUE DE CALLICANES,
200019966,00023,20001996600023,O,2009-04-01,NN,,,2019-04-26T15:20:31,false,2,,,,RUE,LAFERE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2019-04-24,F,EHPAD NICOLAS RUYSSEN,,,,87.10A,NAFRev2,N,2.645057,50.796592,0.96,street,Rue Lafere 59270 Godewaersvelde,59262_0065,G,RUE LAFERE,
215902628,00019,21590262800019,O,1983-03-01,12,2021,,2023-11-27T13:23:21,true,4,,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
215902628,00027,21590262800027,O,1983-12-21,NN,,,,false,4,,273,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NIVEAU 1,,,,80.1Z,NAF1993,O,2.645731,50.795924,0.8,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
215902628,00035,21590262800035,O,1983-12-21,03,2021,,2023-11-27T13:23:21,false,3,,115,,RUE,DE CALLICANNES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PREVERT ROSTAND,,,,85.20Z,NAFRev2,N,2.641375,50.796129,0.74,street,Rue de Callicanes 59270 Godewaersvelde,59262_0015,G,RUE DE CALLICANES,
265902627,00016,26590262700016,O,1983-03-01,NN,,,2022-06-20T08:43:32,true,4,MAIRIE,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
265902627,00024,26590262700024,O,2004-12-06,,,,2021-02-23T10:35:13,false,2,,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 4 PARCELLES,,,,42.99Z,NAFRev2,N,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
265902627,00032,26590262700032,O,2004-10-05,,,,2021-02-23T10:35:13,false,2,,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 3EME PARCELLE,,,,42.99Z,NAFRev2,N,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
265902627,00040,26590262700040,O,2004-10-05,,,,2021-02-23T10:35:14,false,2,,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2EME PARCELLE,,,,42.99Z,NAFRev2,N,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
265907261,00019,26590726100019,O,1983-03-01,NN,,,2011-04-23T04:21:50,true,5,,,,RUE,LA FERE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,87.10A,NAFRev2,O,2.644168,50.796031,0.78,street,Impasse de la Rue Lafere 59270 Godewaersvelde,59262_0066,G,IMPASSE DE LA RUE LAFERE,
265907261,00027,26590726100027,O,2004-03-19,,,,2009-04-27T14:38:18,false,4,,,,RUE,LA FERE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2009-04-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.644168,50.796031,0.78,street,Impasse de la Rue Lafere 59270 Godewaersvelde,59262_0066,G,IMPASSE DE LA RUE LAFERE,
295901250,00015,29590125000015,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,90.12,NAP,N,,,0,,,,,,
300953072,00018,30095307200018,O,,,,,,true,1,,,,,MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.644384,50.791499,0.94,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
301233136,00011,30123313600011,O,,,,,,true,1,,21,,RUE,DE CALCANNES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.643059,50.794206,0.77,interpolation,21 Rue de Callicanes 59270 Godewaersvelde,,G,19 RUE DE CALLICANES,
302533849,00014,30253384900014,O,,NN,,,,true,1,,,,,MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,2.644384,50.791499,0.94,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
303200273,00066,30320027300066,O,2001-09-01,,,,,false,4,MR DUPUIS STEPHANE,997,,RTE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.1M,NAFRev1,O,2.651513,50.786111,0.88,housenumber,997 Route du Mont des Cats 59270 Godewaersvelde,59262_0046_00997,G,997 ROUTE DU MONT DES CATS,
303260418,00015,30326041800015,O,1900-01-01,NN,,,2023-07-06T14:59:05,true,4,,,,RTE,DU MIL TROMELAERE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.13Z,NAFRev2,N,2.645227,50.797524,0.62,street,Rue Mil Trommelaere 59270 Godewaersvelde,59262_0047,G,RUE MIL TROMMELAERE,
303609606,00049,30360960600049,O,2005-03-07,,,,2021-01-28T20:00:42,false,4,,226,,,ZA CALLICANES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-09-30,F,AUDIO LIGHT VIDEO ALV,,,,77.29Z,NAFRev2,N,2.641375,50.796129,0.75,street,Rue de Callicanes 59270 Godewaersvelde,59262_0015,G,RUE DE CALLICANES,
303853782,00017,30385378200017,O,1900-01-01,NN,,,2007-01-18T09:11:15,true,3,,,,RTE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.654195,50.800706,0.84,street,Route de Boeschèpe 59270 Godewaersvelde,59262_0011,G,ROUTE DE BOESCHEPE,
303853790,00010,30385379000010,O,1900-01-01,NN,,,2007-01-18T09:11:15,true,3,,,,RUE,ABEELE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.6571,50.807313,0.61,street,Route de l'Abeele 59270 Godewaersvelde,59262_0006,G,ROUTE DE L ABEELE,
304458540,00016,30445854000016,O,1964-01-01,NN,,,,true,1,,31,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,2.642888,50.792904,0.96,housenumber,31 Rue du Mont des Cats 59270 Godewaersvelde,59262_0045_00031,G,31 RUE DU MONT DES CATS,
305968950,00017,30596895000017,O,,NN,,,,true,1,,259,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.646002,50.795922,0.96,housenumber,259 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00259,G,259 RUE DE BOESCHEPE,
306852849,00018,30685284900018,O,,NN,,,,true,1,,,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,70.3A,NAF1993,N,2.645731,50.795924,0.96,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
309689354,00012,30968935400012,O,1900-01-01,NN,,,,true,4,,,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,2.644384,50.791499,0.96,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
309850139,00010,30985013900010,O,,NN,,,,true,1,,,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,52.6E,NAF1993,N,2.645731,50.795924,0.96,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
309868644,00019,30986864400019,O,1977-01-01,NN,,,2008-01-04T19:57:43,true,3,,,,,MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.644384,50.791499,0.94,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
309942001,00020,30994200100020,O,2011-07-08,,,,2021-02-23T10:38:30,true,1,,1480,,,ROUTE DE L ABBAYE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,MAISON D'HOTES DU MONT DES CATS,55.20Z,NAFRev2,N,2.659813,50.78644,0.95,housenumber,1480 Route de l'Abbaye 59270 Godewaersvelde,59262_0005_01480,G,1480 ROUTE DE L ABBAYE,
311539571,00035,31153957100035,O,1986-10-01,,,,,true,1,,380,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,50.2Z,NAF1993,N,2.645731,50.795924,0.8,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
312422660,00034,31242266000034,O,,NN,,,,true,1,,,,,PETITE RTE D EECKE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,2.639835,50.789999,0.56,street,Route d'Eecke 59270 Godewaersvelde,59262_0036,G,ROUTE D EECKE,
312511090,00010,31251109000010,O,,NN,,,,true,1,,93,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1986-10-08,F,,,,,50.2Z,NAF1993,N,2.643355,50.79244,0.96,housenumber,93 Rue du Mont des Cats 59270 Godewaersvelde,59262_0045_00093,G,93 RUE DU MONT DES CATS,
312521347,00012,31252134700012,O,,NN,,,,true,1,,,,RTE,METEREN,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.661869,50.781995,0.79,street,Route de Meteren 59270 Godewaersvelde,59262_0044,G,ROUTE DE METEREN,
314244054,00024,31424405400024,O,1982-04-01,NN,,,2008-11-07T00:29:34,false,4,VILLA SAINT JOSEPH,160,,IMP,DES 3 FILS AYMON,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,93.0D,NAF1993,N,2.662239,50.781897,0.87,housenumber,160 Impasse des 3 Fils Aymon 59270 Godewaersvelde,59262_0078_00160,G,160 IMPASSE DES 3 FILS AYMON,
314953340,00010,31495334000010,O,,,,,,true,1,,259,,RUE,BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,2.646002,50.795922,0.95,housenumber,259 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00259,G,259 RUE DE BOESCHEPE,
315420174,00049,31542017400049,O,1900-01-01,NN,,,2011-04-28T00:15:37,false,3,,2,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,2.643661,50.794068,0.96,housenumber,2 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00002,G,2 RUE DE BOESCHEPE,
315420174,00056,31542017400056,O,2019-05-01,,,5610CQ,2021-02-23T10:41:13,true,1,,91,,RTE,DU PARKING FRAMOPLAST,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10C,NAFRev2,N,2.643355,50.791104,0.88,housenumber,91 Route du Parking Framoplast 59270 Godewaersvelde,59262_0039_00091,G,91 ROUTE DU PARKING FRAMOPLAST,
315941260,00012,31594126000012,O,1979-01-01,NN,,,2022-11-15T09:44:27,false,6,,,,RUE,DE BOESCHOPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,2.645731,50.795924,0.8,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
315941260,00020,31594126000020,O,2022-04-01,,,,2023-09-08T03:38:08,true,2,,40,,,GRAND PLACE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,86.90D,NAFRev2,N,2.643076,50.79386,0.56,housenumber,40 La Place 59270 Godewaersvelde,59262_qds7zg_00040,G,40 LA PLACE,
316617554,00019,31661755400019,O,1979-01-01,NN,,,2008-01-04T20:47:17,true,3,,46,,RUE,DU GENERAL DEWINCK,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.642596,50.793272,0.87,housenumber,46 Rue du General Devinck 59270 Godewaersvelde,59262_0030_00046,G,46 RUE DU GENERAL DEVINCK,
318196961,00011,31819696100011,O,,NN,,,,true,1,,124,,RUE,DE L ABBAYE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.12,NAP,N,2.644346,50.793006,0.95,housenumber,124 Rue de l'Abbaye 59270 Godewaersvelde,59262_0004_00124,G,124 RUE DE L ABBAYE,
318372638,00052,31837263800052,O,2015-09-01,,,4333ZZ,2021-01-14T19:33:39,true,2,,1781,,RTE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,YVES WALLE PLOMBIER CARRELEUR,43.32A,NAFRev2,N,2.660205,50.784601,0.89,housenumber,1781 Route du Mont des Cats 59270 Godewaersvelde,59262_0046_01781,G,1781 ROUTE DU MONT DES CATS,
319325247,00017,31932524700017,O,,NN,,,,true,1,,,,RUE,BAILLEUL,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,65.03,NAP,N,2.639601,50.795552,0.59,street,Rue Henri Baillieu 59270 Godewaersvelde,59262_0043,G,RUE HENRI BAILLIEU,
319335170,00035,31933517000035,O,1992-05-01,NN,,,,true,1,,,,RTE,DE L'ABEELE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,45.4A,NAF1993,O,2.6571,50.807313,0.84,street,Route de l'Abeele 59270 Godewaersvelde,59262_0006,G,ROUTE DE L ABEELE,
319399903,00016,31939990300016,O,1980-09-01,NN,,,2008-11-07T00:35:13,false,2,,96,,RUE,DE L EPI DE BLE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3E,NAF1993,,2.637773,50.795881,0.95,housenumber,96 Rue de l'Epi de Blé 59270 Godewaersvelde,59262_0040_00096,G,96 RUE DE L EPI DE BLE,
319399903,00024,31939990300024,O,2002-08-01,NN,,,2014-07-08T00:23:16,true,4,,526,,RUE,DE STEENVOORDE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,O,2.635938,50.795553,0.83,housenumber,526 Route de Steenvoorde 59270 Godewaersvelde,59262_0071_00526,G,526 ROUTE DE STEENVOORDE,
320124639,00024,32012463900024,O,,NN,,,,true,1,,168,,RUE,EPI DE BLE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.637942,50.796535,0.9,housenumber,168 Rue de l'Epi de Blé 59270 Godewaersvelde,59262_0040_00168,G,168 RUE DE L EPI DE BLE,
321171308,00018,32117130800018,O,,,,,,true,1,,,,RUE,DU MEULEWAL,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.639325,50.79182,0.66,street,Chemin du Meulewalle 59270 Godewaersvelde,59262_0140,G,CHEMIN DU MEULEWALLE,
322460882,00010,32246088200010,O,,NN,,,,true,1,,300,,RTE,DE STEENVOORDE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.03,NAP,N,2.63883,50.794527,0.83,housenumber,300 Rue de Steenvoorde 59270 Godewaersvelde,59262_0070_00300,G,300 RUE DE STEENVOORDE,
324853712,00010,32485371200010,O,1982-04-01,NN,,,2008-11-07T00:41:56,true,3,,41,,RUE,DU GENERAL DEVINCK,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0D,NAFRev1,O,2.642735,50.793317,0.95,housenumber,41 Rue du General Devinck 59270 Godewaersvelde,59262_0030_00041,G,41 RUE DU GENERAL DEVINCK,
325389369,00019,32538936900019,O,,,,,,true,1,,,,,LA KRUYSSTRAETE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.65385,50.782713,0.82,street,Lieu Dit la Kruystraete 59270 Godewaersvelde,59262_n2py5a,G,LIEU DIT LA KRUYSTRAETE,
325429710,00016,32542971000016,O,1982-08-10,NN,,,,true,1,,,,RTE,CALLICANES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.635832,50.806417,0.83,street,Route de Callicanes 59270 Godewaersvelde,59262_0016,G,ROUTE DE CALLICANES,
326577897,00035,32657789700035,O,1993-02-15,NN,,,,false,4,,320,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6B,NAFRev1,O,2.645389,50.79074,0.96,housenumber,320 Rue du Mont des Cats 59270 Godewaersvelde,59262_0045_00320,G,320 RUE DU MONT DES CATS,
326768579,00020,32676857900020,O,,,,,,true,1,,,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,55.60,NAP,N,2.645731,50.795924,0.96,street,Rue de Boeschepe 59270 Godewaersvelde,59262_0010,G,RUE DE BOESCHEPE,
327292884,00027,32729288400027,O,1983-06-13,NN,,,2014-06-14T01:57:25,false,5,,23,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.21Z,NAFRev2,O,2.642811,50.79298,0.96,housenumber,23 Rue du Mont des Cats 59270 Godewaersvelde,59262_0045_00023,G,23 RUE DU MONT DES CATS,
327292884,00035,32729288400035,O,2012-10-08,NN,,,2022-01-12T03:51:59,true,4,,40,,,GRANDE PLACE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,2.643076,50.79386,0.59,housenumber,40 La Place 59270 Godewaersvelde,59262_qds7zg_00040,G,40 LA PLACE,
327673307,00010,32767330700010,O,,NN,,,,true,1,,302,,RUE,HENRI BAILLIEU,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.08,NAP,N,2.638121,50.796236,0.95,housenumber,302 Rue Henri Baillieu 59270 Godewaersvelde,59262_0043_00302,G,302 RUE HENRI BAILLIEU,
327700795,00021,32770079500021,O,1987-12-31,NN,,,,true,3,,,,RTE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,2.657869,50.783978,0.87,street,Route du Mont des Cats 59270 Godewaersvelde,59262_0046,G,ROUTE DU MONT DES CATS,
327804563,00028,32780456300028,O,1983-07-01,NN,,,,true,1,,,,,LE MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,2.644384,50.791499,0.79,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
327909404,00011,32790940400011,O,,,,,,true,1,,,,,LD LE MONT,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.644384,50.791499,0.58,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
327929741,00012,32792974100012,O,,,,,,true,1,,47,,RUE,NICOLAS RICOUR,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.639281,50.795017,0.95,housenumber,47 Rue Nicolas Ricour 59270 Godewaersvelde,59262_0048_00047,G,47 RUE NICOLAS RICOUR,
327958393,00016,32795839300016,O,,,,,,true,1,,2,,RUE,DE LA FERE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.644432,50.796079,0.78,housenumber,2 Impasse de la Rue Lafere 59270 Godewaersvelde,59262_0066_00002,G,2 IMPASSE DE LA RUE LAFERE,
328282736,00011,32828273600011,O,1983-10-19,NN,,,2016-01-12T00:11:45,true,3,,,,RUE,DES CHATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.64187,50.801217,0.76,street,Route des Chats 59270 Godewaersvelde,59262_0020,G,ROUTE DES CHATS,
328890868,00057,32889086800057,O,1996-05-01,NN,,,,false,4,,109,B,RTE,D'EECKE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2001-01-01,F,ATELIER D'ARCHITECTURE DU WARANDE HOUCK,,,,74.2A,NAF1993,N,2.639835,50.789999,0.58,street,Route d'Eecke 59270 Godewaersvelde,59262_0036,G,ROUTE D EECKE,
329765606,00010,32976560600010,O,1984-05-09,NN,,,2019-09-26T12:42:32,false,4,,430,,RUE,DE BOESCHEPE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,2.647562,50.797303,0.96,housenumber,430 Rue de Boeschepe 59270 Godewaersvelde,59262_0010_00430,G,430 RUE DE BOESCHEPE,
329839575,00019,32983957500019,O,,NN,,,,true,1,,40,,,GRAND PLACE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.643076,50.79386,0.56,housenumber,40 La Place 59270 Godewaersvelde,59262_qds7zg_00040,G,40 LA PLACE,
330049891,00022,33004989100022,O,1995-01-28,NN,,,2009-05-18T11:46:00,true,5,,851,,RTE,,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.636552,50.785817,0.7,housenumber,851 Route d'Eecke 59270 Godewaersvelde,59262_0036_00851,G,851 ROUTE D EECKE,
330270596,00019,33027059600019,O,1984-04-01,NN,,,2008-04-26T09:56:48,true,4,,,,,LE MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,2.644384,50.791499,0.79,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
330335365,00012,33033536500012,O,,NN,,,,true,1,,,,,C C HOSTELLERIE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
330481425,00016,33048142500016,O,1984-07-01,NN,,,2020-01-30T19:36:06,true,4,,,,RUE,D'EECKE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,01.11Z,NAFRev2,N,2.642008,50.792318,0.95,street,Rue d'Eecke 59270 Godewaersvelde,59262_0035,G,RUE D EECKE,
330513250,00010,33051325000010,O,1984-07-11,NN,,,,true,1,,245,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,2.644688,50.791379,0.96,housenumber,245 Rue du Mont des Cats 59270 Godewaersvelde,59262_0045_00245,G,245 RUE DU MONT DES CATS,
330878430,00033,33087843000033,P,2023-09-30,,,,2023-11-23T13:36:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GODEWAERSVELDE,,[ND],59262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-30,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
330969247,00015,33096924700015,O,1984-10-20,NN,,,2012-08-28T10:45:24,true,4,,4,,,PLACE VERTE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,56.30Z,NAFRev2,N,2.645185,50.793269,0.95,housenumber,4 Place Verte 59270 Godewaersvelde,59262_0060_00004,G,4 PLACE VERTE,
331161851,00034,33116185100034,O,1990-01-01,NN,,,2008-01-04T20:08:48,false,5,,,,RUE,DU MONT DES CATS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,2.644384,50.791499,0.96,street,Rue du Mont des Cats 59270 Godewaersvelde,59262_0045,G,RUE DU MONT DES CATS,
331746636,00017,33174663600017,O,1984-12-14,02,2021,,2023-11-27T13:46:58,true,4,LE MEULEWAL,700,,RUE,DE L EECKSTEEN,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.620763,50.793789,0.75,housenumber,700 Chemin de l'Eecksteen 59270 Godewaersvelde,59262_0037_00700,G,700 CHEMIN DE L EECKSTEEN,
331974675,00018,33197467500018,O,,NN,,,,true,1,,,,,AIRE DOUANIERE CALLECANES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
332192426,00051,33219242600051,O,2014-08-31,,,,2021-07-14T09:04:32,true,3,,1459,,RTE,DE L'ABBAYE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE MONT DES CATS PERCHE,,,,55.20Z,NAFRev2,N,2.659369,50.786682,0.87,housenumber,1459 Route de l'Abbaye 59270 Godewaersvelde,59262_0005_01459,G,1459 ROUTE DE L ABBAYE,
332192426,00069,33219242600069,O,2014-09-01,,,,2014-09-26T11:09:57,false,1,,1459,,RTE,DE L ABBAYE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.20Z,NAFRev2,N,2.659369,50.786682,0.87,housenumber,1459 Route de l'Abbaye 59270 Godewaersvelde,59262_0005_01459,G,1459 ROUTE DE L ABBAYE,
332224799,00020,33222479900020,O,1990-03-05,NN,,,,true,1,,507,,RUE,DE CALLICANES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.3A,NAF1993,N,2.638785,50.797126,0.96,housenumber,507 Rue de Callicanes 59270 Godewaersvelde,59262_0015_00507,G,507 RUE DE CALLICANES,
332680784,00011,33268078400011,O,1985-05-22,NN,,,2012-05-05T02:17:21,true,6,,9,,RUE,D EECKE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,56.10A,NAFRev2,O,2.642502,50.792924,0.95,housenumber,9 Rue d'Eecke 59270 Godewaersvelde,59262_0035_00009,G,9 RUE D EECKE,
332846070,00024,33284607000024,O,1991-01-08,NN,,,2007-05-23T10:45:04,false,3,MONT DES CATS,,,CHE,DU PETIT BOIS,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2C,NAFRev1,N,2.644482,50.7938,0.35,street,Rue du Peintre Nicolas Ruyssen 59270 Godewaersvelde,59262_0050,G,RUE DU PEINTRE NICOLAS RUYSSEN,
332887991,00021,33288799100021,O,1985-05-02,NN,,,,false,3,,,,,AIRE DOUANIERE CALICANNES,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
333067031,00018,33306703100018,O,1985-07-10,NN,,,2008-01-04T20:34:07,true,3,,,,RTE,DE L ABEELE,59270,GODEWAERSVELDE,,,59262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6571,50.807313,0.84,street,Route de l'Abeele 59270 Godewaersvelde,59262_0006,G,ROUTE DE L ABEELE,