id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540006,2023-01-10,000001,Vente,513210,33,,IMP DE LA TAOULERE,0365,40150,40004,Angresse,40,,,40004000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.370195,43.661095
2023-540006,2023-01-10,000001,Vente,513210,33,,IMP DE LA TAOULERE,0365,40150,40004,Angresse,40,,,40004000AA0158,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,825,-1.370195,43.661095
2023-540190,2023-01-30,000001,Vente,300000,83,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0204,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,532,-1.370903,43.657681
2023-540190,2023-01-30,000001,Vente,300000,93,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.370994,43.657799
2023-540191,2023-01-30,000001,Vente,160000,93,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.370994,43.657799
2023-540202,2023-01-05,000001,Vente en l'état futur d'achèvement,390000,,,PINS,B020,40150,40004,Angresse,40,,,40004000AI0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.353757,43.659312
2023-540453,2023-02-06,000001,Vente,450000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,112,85.78,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.378486,43.654388
2023-540453,2023-02-06,000001,Vente,450000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,112,85.78,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.378486,43.654388
2023-540743,2023-01-24,000001,Vente en l'état futur d'achèvement,397000,,,PINS,B020,40150,40004,Angresse,40,,,40004000AI0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.354694,43.659353
2023-540876,2023-02-21,000001,Vente,7500,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6729,-1.330008,43.656168
2023-540876,2023-02-21,000001,Vente,7500,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11832,-1.331756,43.653459
2023-540883,2023-01-31,000001,Vente en l'état futur d'achèvement,380000,,,PINS,B020,40150,40004,Angresse,40,,,40004000AI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-1.355091,43.659486
2023-541889,2023-02-21,000001,Echange,176.6,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,883,-1.356529,43.663959
2023-541889,2023-02-21,000002,Echange,176.6,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1821,-1.364767,43.663115
2023-542378,2023-03-16,000001,Vente,225000,65,,IMP DE SARREBRUCK,0336,40150,40004,Angresse,40,,,40004000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,618,-1.364408,43.66022
2023-542378,2023-03-16,000001,Vente,225000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,265,-1.364855,43.660183
2023-542715,2023-03-31,000001,Vente,1274050,560,,CHEM DE SARREBRUCK,0335,40150,40004,Angresse,40,,,40004000AB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,-1.364574,43.660694
2023-542937,2023-04-18,000001,Vente,297000,150,,ALL DE L'AIRIAL,0103,40150,40004,Angresse,40,,,40004000AD0013,,,101,64.82,,,,,,,,,1,1,Maison,65,3,,,,,,-1.378486,43.654388
2023-542978,2023-04-14,000001,Vente,1119924,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,5356,,
2023-542978,2023-04-14,000001,Vente,1119924,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.36198,43.660308
2023-542978,2023-04-14,000001,Vente,1119924,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,1181,,
2023-542978,2023-04-14,000001,Vente,1119924,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,327,-1.361557,43.660479
2023-542978,2023-04-14,000001,Vente,1119924,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.362518,43.659829
2023-543055,2023-04-06,000001,Vente,950000,462,,CHEM DU MOULIN DE SIS,0270,40150,40004,Angresse,40,,,40004000AI0035,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1500,-1.354258,43.660222
2023-543055,2023-04-06,000001,Vente,950000,,,BOUSQUET,B003,40150,40004,Angresse,40,,,40004000AI0130,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.354024,43.660164
2023-543055,2023-04-06,000001,Vente,950000,,,BOUSQUET,B003,40150,40004,Angresse,40,,,40004000AI0131,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.354095,43.660039
2023-543199,2023-04-11,000001,Vente,600000,59,,ALL DES SPORTS,0355,40150,40004,Angresse,40,,,40004000AD0097,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-1.373535,43.655596
2023-543199,2023-04-11,000001,Vente,600000,59,,ALL DES SPORTS,0355,40150,40004,Angresse,40,,,40004000AD0097,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,50,-1.373535,43.655596
2023-543594,2023-05-11,000001,Vente,435000,56,,IMP LAHAURIE,0227,40150,40004,Angresse,40,,,40004000AE0126,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,886,-1.376009,43.657642
2023-543795,2023-05-11,000001,Vente,235000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,17,42.11,37,,59,,79,,,,4,2,Appartement,42,2,,,,,,-1.372671,43.659101
2023-543795,2023-05-11,000001,Vente,235000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,17,42.11,37,,59,,79,,,,4,3,Dépendance,,0,,,,,,-1.372671,43.659101
2023-543795,2023-05-11,000001,Vente,235000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,17,42.11,37,,59,,79,,,,4,3,Dépendance,,0,,,,,,-1.372671,43.659101
2023-543795,2023-05-11,000001,Vente,235000,60,,RTE DE SEIGNOSSE,0345,40150,40004,Angresse,40,,,40004000AA0076,,,17,42.11,37,,59,,79,,,,4,3,Dépendance,,0,,,,,,-1.372671,43.659101
2023-543879,2023-05-09,000001,Vente,777000,181,,ALL DES CHENES,0160,40150,40004,Angresse,40,,,40004000AA0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1010,-1.371427,43.660218
2023-544071,2023-05-16,000001,Vente,319000,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,110,,4,54.54,,,,,,,2,2,Appartement,55,3,,,,,,-1.376223,43.658401
2023-544071,2023-05-16,000001,Vente,319000,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,110,,4,54.54,,,,,,,2,3,Dépendance,,0,,,,,,-1.376223,43.658401
2023-544834,2023-05-12,000001,Vente,1,350,,RUE TUQUET 2,0385,40150,40004,Angresse,40,,,40004000AK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1500,-1.338155,43.656417
2023-545043,2023-06-13,000001,Vente en l'état futur d'achèvement,126000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,28,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545427,2023-06-21,000001,Vente,262759.2,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2461,-1.334087,43.658478
2023-545427,2023-06-21,000001,Vente,262759.2,,,TUQUET,B029,40150,40004,Angresse,40,,,40004000AK0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,498,-1.334211,43.658696
2023-545479,2023-06-23,000001,Vente en l'état futur d'achèvement,150000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,27,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545501,2023-06-19,000001,Vente en l'état futur d'achèvement,484446.8,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,33,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545503,2023-06-22,000001,Vente en l'état futur d'achèvement,95720,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,32,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545505,2023-06-05,000001,Vente en l'état futur d'achèvement,95720,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,31,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545510,2023-06-30,000001,Vente,655000,142,,RUE ARBOUSIERS,0005,40150,40004,Angresse,40,,,40004000AD0149,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,623,-1.372942,43.652558
2023-545665,2023-06-19,000001,Vente,354650,55,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0134,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-545665,2023-06-19,000001,Vente,354650,55,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0134,,,3,82.47,,,,,,,,,1,2,Appartement,82,4,,,,,,,
2023-545665,2023-06-19,000001,Vente,354650,55,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0134,,,3,82.47,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-545665,2023-06-19,000001,Vente,354650,55,,RTE DE SOORTS,0350,40150,40004,Angresse,40,,,40004000AE0134,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-545695,2023-06-09,000001,Vente en l'état futur d'achèvement,324400,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,35,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545696,2023-07-06,000001,Vente en l'état futur d'achèvement,130740,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,22,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545785,2023-06-30,000001,Vente,279750,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,104,58.87,111,,,,,,,,2,2,Appartement,69,3,,,,,,-1.376223,43.658401
2023-545785,2023-06-30,000001,Vente,279750,97,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0037,,,104,58.87,111,,,,,,,,2,3,Dépendance,,0,,,,,,-1.376223,43.658401
2023-545959,2023-07-03,000001,Vente en l'état futur d'achèvement,252000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,34,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-545960,2023-06-28,000001,Vente en l'état futur d'achèvement,135450,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,9,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3000,-1.381359,43.650267
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.381359,43.650267
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,1,Maison,245,10,J,jardins,,,3000,-1.381359,43.650267
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3000,-1.381359,43.650267
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.381359,43.650267
2023-546172,2023-07-19,000001,Vente,1585000,280,,RTE DE PORTETS,0320,40150,40004,Angresse,40,,,40004000AM0023,,,,,,,,,,,,,0,1,Maison,245,10,S,sols,,,1000,-1.381359,43.650267
2023-546189,2023-07-19,000001,Vente en l'état futur d'achèvement,456266,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,24,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546334,2023-07-04,000001,Vente en l'état futur d'achèvement,280726.5,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,3,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546334,2023-07-04,000001,Vente en l'état futur d'achèvement,280726.5,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,4,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546526,2023-07-13,000001,Vente,280000,362,,RUE DE LA MARQUEZE,0257,40150,40004,Angresse,40,,,40004000AB0094,,,3,65.01,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.3643,43.659517
2023-546591,2023-08-04,000001,Vente en l'état futur d'achèvement,108320,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,30,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546592,2023-08-08,000001,Vente en l'état futur d'achèvement,190747,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,12,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546592,2023-08-08,000001,Vente en l'état futur d'achèvement,190747,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,11,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-546656,2023-08-04,000001,Vente,420000,120,,IMP LAHAURIE,0227,40150,40004,Angresse,40,,,40004000AE0130,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,-1.376259,43.657724
2023-546656,2023-08-04,000001,Vente,420000,,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.376132,43.657808
2023-546846,2023-07-19,000001,Vente,400000,305,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1232,-1.364409,43.658909
2023-546846,2023-07-19,000001,Vente,400000,305,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AB0095,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.364409,43.658909
2023-546846,2023-07-19,000001,Vente,400000,305,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AB0095,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1232,-1.364409,43.658909
2023-546846,2023-07-19,000001,Vente,400000,305,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.364409,43.658909
2023-546976,2023-08-09,000001,Vente,200000,5,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AE0109,,,1,56.91,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.373024,43.658458
2023-547569,2023-09-06,000001,Vente,45000,,,PIGNON,B019,40150,40004,Angresse,40,,,40004000AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-1.38034,43.653918
2023-547754,2023-08-31,000001,Vente,370000,,,LALANNE,B010,40150,40004,Angresse,40,,,40004000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,664,-1.36563,43.658168
2023-547754,2023-08-31,000001,Vente,370000,220,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,-1.365832,43.657866
2023-547754,2023-08-31,000001,Vente,370000,,,RTE DE TYROSSE,0390,40150,40004,Angresse,40,,,40004000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.36596,43.658098
2023-548468,2023-09-28,000001,Vente,776000,85,,IMP DE LA FORGE,0185,40150,40004,Angresse,40,,,40004000AA0122,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,906,-1.369471,43.659878
2023-548476,2023-10-12,000001,Vente,300000,1571,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0081,,,,,,,,,,,,,0,1,Maison,60,4,BR,futaies résineuses,PIN,Pins,1169,-1.388275,43.650915
2023-548476,2023-10-12,000001,Vente,300000,1571,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.388275,43.650915
2023-548476,2023-10-12,000001,Vente,300000,1571,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0081,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1000,-1.388275,43.650915
2023-548476,2023-10-12,000001,Vente,300000,1571,,RTE DE CAPBRETON,0145,40150,40004,Angresse,40,,,40004000AN0081,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1169,-1.388275,43.650915
2023-548921,2023-08-30,000001,Vente,486500,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.363472,43.66056
2023-549472,2023-11-02,000001,Vente en l'état futur d'achèvement,960565.8,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,14,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-549472,2023-11-02,000001,Vente en l'état futur d'achèvement,960565.8,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,16,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-549472,2023-11-02,000001,Vente en l'état futur d'achèvement,960565.8,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,15,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-549970,2023-11-14,000001,Vente,209524,224,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0005,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,-1.375664,43.660656
2023-549970,2023-11-14,000001,Vente,209524,224,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0005,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1298,-1.375664,43.660656
2023-549970,2023-11-14,000001,Vente,209524,224,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0005,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1298,-1.375664,43.660656
2023-549970,2023-11-14,000001,Vente,209524,224,,CHEM DE LAGROUNE,0225,40150,40004,Angresse,40,,,40004000AA0005,,,,,,,,,,,,,0,1,Maison,104,5,AB,terrains a bâtir,,,1000,-1.375664,43.660656
2023-550158,2023-11-27,000001,Vente en l'état futur d'achèvement,88413,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,10,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-550452,2023-11-24,000001,Vente,148,,,CHEM DE GOUA,0200,40150,40004,Angresse,40,,,40004000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.357344,43.661178
2023-550452,2023-11-24,000001,Vente,148,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.357297,43.6612
2023-550463,2023-11-24,000001,Vente,235,,,LE GOUA,B007,40150,40004,Angresse,40,,,40004000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.357312,43.661062
2023-550463,2023-11-24,000001,Vente,235,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,228,-1.355226,43.664171
2023-550464,2023-11-24,000001,Vente,2337,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0150,,,,,,,,,,,,,0,,,,,P,prés,,,1581,-1.356075,43.662997
2023-550464,2023-11-24,000001,Vente,2337,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0151,,,,,,,,,,,,,0,,,,,P,prés,,,745,-1.357186,43.661914
2023-550464,2023-11-24,000001,Vente,2337,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0152,,,,,,,,,,,,,0,,,,,P,prés,,,11,-1.356767,43.661726
2023-550479,2023-11-23,000001,Vente,106750,23,,IMP DE LA CIGOGNE,0162,40150,40004,Angresse,40,,,40004000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-1.377541,43.650184
2023-550479,2023-11-23,000001,Vente,106750,23,,IMP DE LA CIGOGNE,0162,40150,40004,Angresse,40,,,40004000AM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-1.377541,43.650184
2023-550479,2023-11-23,000001,Vente,106750,23,,IMP DE LA CIGOGNE,0162,40150,40004,Angresse,40,,,40004000AM0063,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,489,-1.377541,43.650184
2023-550482,2023-11-24,000001,Vente,37,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.357031,43.661283
2023-550488,2023-11-24,000001,Vente,576,,,CHEM DE GOUA,0200,40150,40004,Angresse,40,,,40004000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.357628,43.661575
2023-550488,2023-11-24,000001,Vente,576,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.357597,43.661621
2023-550494,2023-11-24,000001,Vente,1714,,,L ARTIGASSE,B002,40150,40004,Angresse,40,,,40004000AI0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1714,-1.354375,43.664867
2023-550521,2023-11-24,000001,Vente,25,,,RTE DE SAUBION,0340,40150,40004,Angresse,40,,,40004000AI0147,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.355489,43.663912
2023-550580,2023-12-15,000001,Vente,10000,,,PIGNON,B019,40150,40004,Angresse,40,,,40004000AN0037,,,,,,,,,,,,,0,,,,,T,terres,,,2683,-1.381932,43.65305
2023-551205,2023-12-21,000001,Vente,450000,198,,RUE DES CHATAIGNIERS,0155,40150,40004,Angresse,40,,,40004000AC0019,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,646,-1.369697,43.657733
2023-551333,2023-12-29,000001,Vente en l'état futur d'achèvement,841120,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,17,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-551333,2023-12-29,000001,Vente en l'état futur d'achèvement,841120,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,18,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-551333,2023-12-29,000001,Vente en l'état futur d'achèvement,841120,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,2,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-551333,2023-12-29,000001,Vente en l'état futur d'achèvement,841120,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0189,,,1,,,,,,,,,,1,,,,,,,,,,-1.36198,43.660308
2023-551355,2023-12-18,000001,Vente,9500,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.363555,43.660412
2023-551466,2023-12-29,000001,Vente,84490,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,1892,-1.363071,43.658528
2023-551466,2023-12-29,000001,Vente,84490,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,4143,-1.363785,43.659164
2023-551475,2023-12-29,000001,Vente,154000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,2174,-1.361393,43.659222
2023-551475,2023-12-29,000001,Vente,154000,,,SAUBIOLLE,B027,40150,40004,Angresse,40,,,40004000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,3114,-1.363103,43.658737
2023-551481,2023-12-19,000001,Vente,172500,300,,RUE DU COUT,0170,40150,40004,Angresse,40,,,40004000AE0026,,,3,44.87,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.375963,43.659351
