siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606904,00019,21760690400019,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,4,,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
217606904,00027,21760690400027,O,1983-12-21,02,2020,,2023-07-13T20:03:56,false,4,,,,RTE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.991396,49.84063,0.8,street,Rue des Canadiens 76730 Thil-Manneville,76690_0029,G,RUE DES CANADIENS,
217606904,00035,21760690400035,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2010-03-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
257604066,00023,25760406600023,O,2021-11-18,,,,2021-11-19T04:11:01,true,1,MAIRIE,11,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,84.12Z,NAFRev2,O,0.990596,49.84039,0.95,housenumber,11 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00011,G,11 RUE DES CANADIENS,
267600658,00145,26760065800145,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.985676,49.837514,0.39,street,Rue du Calvaire 76730 Thil-Manneville,76690_0022,D,RUE DU CALVAIRE,
309031052,00017,30903105200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309641769,00018,30964176900018,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOUT DU THIL,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3A,NAFRev1,N,1.0028,49.840739,0.94,locality,Le Bout du Thil 76730 Thil-Manneville,76690_B002,G,LE BOUT DU THIL,
309641769,00026,30964176900026,O,2009-04-29,,,,2021-02-23T10:38:22,true,1,,3,,RTE,D'AUPPEGARD,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,93.29Z,NAFRev2,N,1.010136,49.842743,0.84,housenumber,3 Route d’Auppegard 76730 Thil-Manneville,76690_0005_00003,G,3 ROUTE D AUPPEGARD,
309702652,00012,30970265200012,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
311519805,00015,31151980500015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316485358,00030,31648535800030,O,1981-06-18,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DEPARTEMENTAL 70,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6D,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
321349623,00017,32134962300017,O,1981-04-06,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE GENNETUIT,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,1.011701,49.852247,0.93,street,Rue de Gennetuit 76730 Thil-Manneville,76690_0039,G,RUE DE GENNETUIT,
321670283,00019,32167028300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
321981656,00010,32198165600010,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321981664,00014,32198166400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981672,00017,32198167200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1986-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981680,00010,32198168000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981698,00012,32198169800012,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323620468,00013,32362046800013,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,7,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323810432,00019,32381043200019,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324986579,00013,32498657900013,O,1982-05-01,NN,,,2020-09-29T14:38:16,true,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327327409,00014,32732740900014,O,1982-07-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RTE,D'HYBERVILLE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008493,49.835744,0.85,housenumber,4 Route d’Hyberville 76730 Thil-Manneville,76690_0040_00004,G,4 ROUTE D HYBERVILLE,
328282165,00013,32828216500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331715789,00011,33171578900011,O,1985-01-09,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
334435799,00039,33443579900039,O,2008-10-27,NN,,,2019-11-14T14:00:58,true,5,,12,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20A,NAFRev2,N,0.992157,49.841383,0.95,housenumber,12 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00012,G,12 RUE DES CANADIENS,
335168811,00016,33516881100016,O,,,,,2019-11-14T14:00:58,true,1,,,,LOT,BOUT DU CIEL,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.73,NAP,N,1.0028,49.840739,0.46,locality,Le Bout du Thil 76730 Thil-Manneville,76690_B002,G,LE BOUT DU THIL,
348733981,00016,34873398100016,O,1988-10-10,,,,2019-11-14T14:00:58,true,4,,,,LOT,BOUT DU CIEL,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.0028,49.840739,0.46,locality,Le Bout du Thil 76730 Thil-Manneville,76690_B002,G,LE BOUT DU THIL,
383895810,00018,38389581000018,O,1992-01-06,NN,,,2019-11-14T14:00:58,false,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
385403787,00018,38540378700018,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
389947029,00010,38994702900010,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390102796,00013,39010279600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392428280,00060,39242828000060,O,2017-08-01,,,,2021-02-23T11:18:13,true,1,,14,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.21Z,NAFRev2,N,0.992621,49.84112,0.95,housenumber,14 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00014,G,14 RUE DES CANADIENS,
393592142,00011,39359214200011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,60.2E,NAF1993,N,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
393689013,00018,39368901300018,O,1994-01-20,NN,,,2019-11-14T14:00:58,false,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395145287,00029,39514528700029,O,2001-05-31,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DU CHAMP DES OISEAUX,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.999274,49.840057,0.94,housenumber,4 Rue du Champ des Oiseaux 76730 Thil-Manneville,76690_0036_00004,G,4 RUE DU CHAMP DES OISEAUX,
401311311,00013,40131131100013,O,1995-05-17,NN,,,2019-11-14T14:00:58,false,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
403727662,00039,40372766200039,O,2002-01-21,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,CHAMP DES OISEAUX,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.999274,49.840057,0.9,housenumber,4 Rue du Champ des Oiseaux 76730 Thil-Manneville,76690_0036_00004,G,4 RUE DU CHAMP DES OISEAUX,
404521627,00012,40452162700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521635,00015,40452163500015,O,1990-05-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405241340,00026,40524134000026,O,2002-10-01,NN,,1085ZZ,2021-04-29T19:33:49,false,5,,8,,RUE,DU CHANT DES OISEAUX,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,56.21Z,NAFRev2,O,1.001385,49.840035,0.81,housenumber,8 Rue du Champ des Oiseaux 76730 Thil-Manneville,76690_0036_00008,G,8 RUE DU CHAMP DES OISEAUX,
417492055,00013,41749205500013,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
422666032,00012,42266603200012,O,1999-04-26,01,2020,4334ZB,2022-08-29T09:03:56,true,4,,,,RTE,DE L'EGLISE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.983648,49.837663,0.82,street,Sente de l’Eglise 76730 Thil-Manneville,76690_0045,G,SENTE DE L EGLISE,
424746972,00027,42474697200027,O,2002-05-01,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,DE LA FORGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,1.001174,49.840667,0.95,housenumber,7 Rue de la Forge 76730 Thil-Manneville,76690_0030_00007,G,7 RUE DE LA FORGE,
427856497,00016,42785649700016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430970053,00012,43097005300012,O,1969-01-01,NN,,,2023-07-03T20:48:31,true,4,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441993607,00015,44199360700015,O,2002-07-01,NN,,,2019-11-14T14:00:58,false,5,,11,,CHE,DU CENTRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,69.20Z,NAFRev2,O,1.001552,49.842986,0.84,housenumber,11 Chemin du Centre 76730 Thil-Manneville,76690_0023_00011,G,11 CHEMIN DU CENTRE,
448315044,00017,44831504400017,O,2003-05-02,NN,,9602AB,2019-11-14T14:00:58,true,3,,4,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.99666,49.842517,0.95,housenumber,4 Grande Rue 76730 Thil-Manneville,76690_0026_00004,G,4 GRANDE RUE,
448509117,00017,44850911700017,O,2003-05-02,NN,,,2019-11-14T14:00:58,false,4,,7,,IMP,DES HETRES,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,15.12Z,NAFRev2,N,1.002863,49.842528,0.83,housenumber,7 Impasse des Hetres 76730 Thil-Manneville,76690_0027_00007,G,7 IMPASSE DES HETRES,
448509117,00025,44850911700025,O,2009-05-04,,,,2019-11-14T14:00:58,false,2,GENNETUIT,3,,IMP,DE MANNEVILLE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,15.12Z,NAFRev2,N,1.011256,49.849568,0.85,housenumber,3 Impasse de Manneville 76730 Thil-Manneville,76690_0032_00003,G,3 IMPASSE DE MANNEVILLE,
453194821,00014,45319482100014,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,4,THIL MANNEVILLE,18,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20B,NAFRev2,N,0.994587,49.841587,0.95,housenumber,18 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00018,G,18 RUE DES CANADIENS,
480457662,00017,48045766200017,O,2005-01-01,02,2020,4399CZ,2022-08-29T09:13:47,true,3,,2,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99C,NAFRev2,O,0.988234,49.840296,0.95,housenumber,2 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00002,G,2 RUE DES CANADIENS,
484582671,00034,48458267100034,P,2020-06-03,,,8121ZZ,2021-02-23T13:49:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIL-MANNEVILLE,,[ND],76690,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-03,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
489236133,00018,48923613300018,O,2006-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.985676,49.837514,0.39,street,Rue du Calvaire 76730 Thil-Manneville,76690_0022,G,RUE DU CALVAIRE,
492900022,00020,49290002200020,O,2019-05-16,,,3213ZZ,2021-02-23T14:00:11,true,1,,2,,RTE,D AUPPEGARD,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2019-05-16,A,LADY CATACLYSM,,,RECRE ART,32.13Z,NAFRev2,N,1.006557,49.844696,0.84,housenumber,2 Route d’Auppegard 76730 Thil-Manneville,76690_0005_00002,G,2 ROUTE D AUPPEGARD,
493191928,00016,49319192800016,O,2006-12-15,,,,2019-11-14T14:00:58,true,3,,10,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2011-05-13,F,LE CHAMPETRE,,,,56.30Z,NAFRev2,N,0.991858,49.840861,0.95,housenumber,10 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00010,G,10 RUE DES CANADIENS,
494214406,00014,49421440600014,O,2006-05-01,,,,2019-11-14T14:00:58,true,3,,1,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.42Z,NAFRev2,N,0.988322,49.840008,0.95,housenumber,1 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00001,G,1 RUE DES CANADIENS,
494936941,00025,49493694100025,O,2010-10-15,,,5610CQ,2019-11-14T14:00:58,true,2,,16,,RUE,DU CALVAIRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2018-12-31,F,PIZZA LOLO,,,,56.10C,NAFRev2,N,0.986307,49.837571,0.95,housenumber,16 Rue du Calvaire 76730 Thil-Manneville,76690_0022_00016,G,16 RUE DU CALVAIRE,
497846212,00015,49784621200015,O,2007-04-01,NN,,,2021-04-02T03:37:48,true,3,,22,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.50Z,NAFRev2,N,0.998922,49.842741,0.95,housenumber,22 Grande Rue 76730 Thil-Manneville,76690_0026_00022,G,22 GRANDE RUE,
504793878,00019,50479387800019,O,2008-04-25,,,,2019-11-14T14:00:58,true,1,,43,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,1.003723,49.844648,0.95,housenumber,43 Grande Rue 76730 Thil-Manneville,76690_0026_00043,G,43 GRANDE RUE,
509830543,00013,50983054300013,O,2009-01-05,,,,2019-11-14T14:00:58,false,2,,50,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.91B,NAFRev2,N,1.004657,49.84488,0.95,housenumber,50 Grande Rue 76730 Thil-Manneville,76690_0026_00050,G,50 GRANDE RUE,
509919411,00017,50991941100017,O,2009-01-08,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DES FORRIERES,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,01.45Z,NAFRev2,N,0.990324,49.839193,0.76,housenumber,18 Rue de la Forriere 76730 Thil-Manneville,76690_0025_00018,G,18 RUE DE LA FORRIERE,
510499767,00018,51049976700018,O,2009-03-01,,,,2019-11-14T14:00:58,true,2,,16,,RUE,DU CALVAIRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,81.30Z,NAFRev2,N,0.986307,49.837571,0.95,housenumber,16 Rue du Calvaire 76730 Thil-Manneville,76690_0022_00016,G,16 RUE DU CALVAIRE,
510507411,00013,51050741100013,O,2009-02-05,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,70.22Z,NAFRev2,O,0.990785,49.840536,0.95,housenumber,4 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00004,G,4 RUE DES CANADIENS,
510507783,00015,51050778300015,O,2009-02-05,NN,,,2019-11-14T14:00:58,false,2,,4,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,66.22Z,NAFRev2,O,0.990785,49.840536,0.95,housenumber,4 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00004,G,4 RUE DES CANADIENS,
513016881,00015,51301688100015,O,2009-05-01,,,,2019-11-14T14:00:58,false,2,,4,,RUE,DES CANADIENS,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,68.20B,NAFRev2,N,0.990785,49.840536,0.95,housenumber,4 Rue des Canadiens 76730 Thil-Manneville,76690_0029_00004,G,4 RUE DES CANADIENS,
514571249,00028,51457124900028,O,2013-11-13,,,,2021-07-20T13:53:40,false,2,,3,,RUE,DE LA FORGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,86.90D,NAFRev2,N,1.000203,49.841025,0.95,housenumber,3 Rue de la Forge 76730 Thil-Manneville,76690_0030_00003,G,3 RUE DE LA FORGE,
517946513,00010,51794651300010,O,2009-11-02,,,,2019-11-14T14:00:58,true,3,,13,,CHE,DU CENTRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,86.90F,NAFRev2,N,1.001889,49.84302,0.84,housenumber,13 Chemin du Centre 76730 Thil-Manneville,76690_0023_00013,G,13 CHEMIN DU CENTRE,
518607734,00028,51860773400028,O,2020-11-06,,,,2021-01-22T11:26:24,true,1,,8,,RUE,DE L'EGLISE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,68.31Z,NAFRev2,N,0.98558,49.839134,0.95,housenumber,8 Rue de l’Eglise 76730 Thil-Manneville,76690_0020_00008,G,8 RUE DE L EGLISE,
521868125,00019,52186812500019,O,2010-04-19,,,,2019-11-14T14:00:58,true,2,,4,,RTE,D HYBERVILLE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-07-04,F,HR STYLE,,,,74.10Z,NAFRev2,N,1.008493,49.835744,0.85,housenumber,4 Route d’Hyberville 76730 Thil-Manneville,76690_0040_00004,G,4 ROUTE D HYBERVILLE,
529058315,00076,52905831500076,O,2015-10-08,,,,2019-11-14T14:00:58,false,2,,11,,CHE,DU CENTRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,47.99A,NAFRev2,N,1.001552,49.842986,0.84,housenumber,11 Chemin du Centre 76730 Thil-Manneville,76690_0023_00011,G,11 CHEMIN DU CENTRE,
531384378,00018,53138437800018,O,2011-04-01,02,2020,4312BA,2022-08-29T09:32:23,true,4,,43,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,GUEVILLE PAYSAGE ET ENVIRONNEMENT,43.12A,NAFRev2,O,1.003723,49.844648,0.95,housenumber,43 Grande Rue 76730 Thil-Manneville,76690_0026_00043,G,43 GRANDE RUE,
537623811,00032,53762381100032,O,2015-05-18,,,,2019-11-14T14:00:58,false,2,,17,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,0.998912,49.842648,0.95,housenumber,17 Grande Rue 76730 Thil-Manneville,76690_0026_00017,G,17 GRANDE RUE,
539612473,00014,53961247300014,O,2012-02-01,,,,2019-11-14T14:00:58,true,2,,14,,RUE,DE LA FORRIERE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20A,NAFRev2,N,0.990026,49.838537,0.95,housenumber,14 Rue de la Forriere 76730 Thil-Manneville,76690_0025_00014,G,14 RUE DE LA FORRIERE,
602743593,00017,60274359300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
622741296,00017,62274129600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
662740414,00013,66274041400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
750273724,00013,75027372400013,O,2012-03-12,,,,2019-11-14T14:00:58,true,1,,50,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,47.91A,NAFRev2,N,1.004657,49.84488,0.95,housenumber,50 Grande Rue 76730 Thil-Manneville,76690_0026_00050,G,50 GRANDE RUE,
781144530,00016,78114453000016,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
781144548,00018,78114454800018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781144555,00013,78114455500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781144563,00017,78114456300017,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
781144571,00010,78114457100010,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
781144589,00012,78114458900012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
781144605,00016,78114460500016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788750750,00010,78875075000010,O,2010-06-09,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,LE VILLAGE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,94.99Z,NAFRev2,N,0.97718,49.836752,0.5,street,Passage du Gue 76730 Thil-Manneville,76690_0033,G,PASSAGE DU GUE,
788981942,00014,78898194200014,O,2012-10-01,,,,2019-11-14T14:00:58,true,2,,15,,,GRANDE RUE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,70.22Z,NAFRev2,N,0.998912,49.842648,0.95,housenumber,15 Grande Rue 76730 Thil-Manneville,76690_0026_00015,G,15 GRANDE RUE,
807674767,00015,80767476700015,O,2014-11-07,,,3320AZ,2019-11-14T14:00:58,true,2,,7,,,SENTE DE L EGLISE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,SPIRALE STEEL,33.20A,NAFRev2,N,0.983269,49.837294,0.94,housenumber,7 Sente de l’Eglise 76730 Thil-Manneville,76690_0045_00007,G,7 SENTE DE L EGLISE,
808041651,00023,80804165100023,O,2015-06-25,,,,2021-07-16T09:36:43,true,2,,7,,RUE,DU CALVAIRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,0.98521,49.836991,0.95,housenumber,7 Rue du Calvaire 76730 Thil-Manneville,76690_0022_00007,G,7 RUE DU CALVAIRE,
808562003,00018,80856200300018,O,2015-01-01,,,,2019-11-14T14:00:58,true,1,,17,,CHE,DU CENTRE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,1.002858,49.843633,0.84,housenumber,17 Chemin du Centre 76730 Thil-Manneville,76690_0023_00017,G,17 CHEMIN DU CENTRE,
812051480,00018,81205148000018,O,2015-05-01,,,8121ZZ,2023-02-25T03:49:48,true,4,,1,,,SENTE DE L EGLISE,76730,THIL-MANNEVILLE,,,76690,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LEPRINCE SERVICES,81.21Z,NAFRev2,N,0.983886,49.838032,0.94,housenumber,1 Sente de l’Eglise 76730 Thil-Manneville,76690_0045_00001,G,1 SENTE DE L EGLISE,