id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220946,2019-01-30,000001,Vente,145000,1,,RTE DE CAHUZAC,0020,81140,81316,Vieux,81,,,813160000A0173,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,155,1.87379,43.99281
2019-1220946,2019-01-30,000001,Vente,145000,,,LA GARENE,B030,81140,81316,Vieux,81,,,813160000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,3074,1.874399,43.993067
2019-1220946,2019-01-30,000001,Vente,145000,,,LA GARENE,B030,81140,81316,Vieux,81,,,813160000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.874399,43.993067
2019-1222709,2019-06-28,000002,Vente,325000,5141,,AU SOL,B068,81140,81316,Vieux,81,,,813160000D0613,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.868274,43.992627
2019-1222709,2019-06-28,000002,Vente,325000,5141,,AU SOL,B068,81140,81316,Vieux,81,,,813160000D0613,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,1120,1.868274,43.992627
2019-1222709,2019-06-28,000002,Vente,325000,,,AU SOL,B068,81140,81316,Vieux,81,,,813160000D0615,,,,,,,,,,,,,0,,,,,P,prés,,,1251,1.868549,43.992691
2019-1222709,2019-06-28,000002,Vente,325000,,,AU SOL,B068,81140,81316,Vieux,81,,,813160000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,637,1.868393,43.992925
2019-1223680,2019-10-11,000001,Vente,2800,,,LE CLAIROU,B019,81140,81316,Vieux,81,,,813160000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,2790,1.861497,43.998011
2019-1223680,2019-10-11,000001,Vente,2800,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0376,,,,,,,,,,,,,0,,,,,P,prés,,,2785,1.861163,43.998474
2019-1223681,2019-10-11,000002,Vente,11900,,,LA BAYONETTE,B003,81140,81316,Vieux,81,,,813160000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,8190,1.864573,43.998082
2019-1223681,2019-10-11,000002,Vente,11900,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,3095,1.862991,43.998192
2019-1223681,2019-10-11,000002,Vente,11900,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0368,,,,,,,,,,,,,0,,,,,T,terres,,,4365,1.864023,43.997747
2019-1223681,2019-10-11,000002,Vente,11900,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.863344,43.997466
2019-1223681,2019-10-11,000002,Vente,11900,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,2990,1.862831,43.996996
2019-1223681,2019-10-11,000002,Vente,11900,,,LA VERGNADE,B077,81140,81316,Vieux,81,,,813160000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,1.862261,43.997896
2019-1223890,2019-10-25,000001,Vente,84000,6,,RUE DU CHATEAU,0030,81140,81316,Vieux,81,,,813160000D0428,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,60,1.872142,43.993176
2019-1224716,2019-12-26,000001,Vente,159000,,,LE VILLAGE,B078,81140,81316,Vieux,81,,,813160000D0440,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,120,1.871693,43.992302
2019-1224716,2019-12-26,000001,Vente,159000,,,LE VILLAGE,B078,81140,81316,Vieux,81,,,813160000D0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,1.871677,43.992127
2019-1224716,2019-12-26,000001,Vente,159000,7,,RUE DE L'ECOLE,0040,81140,81316,Vieux,81,,,813160000D0478,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,459,1.871452,43.992178
2019-1224716,2019-12-26,000001,Vente,159000,,,LE VILLAGE,B078,81140,81316,Vieux,81,,,813160000D0504,,,,,,,,,,,,,0,,,,,P,prés,,,1081,1.87147,43.991911
2019-1224716,2019-12-26,000001,Vente,159000,,,LE VILLAGE,B078,81140,81316,Vieux,81,,,813160000D0558,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,1.871631,43.992114
2019-1224716,2019-12-26,000001,Vente,159000,,,LE VILLAGE,B078,81140,81316,Vieux,81,,,813160000D0561,,,,,,,,,,,,,0,,,,,P,prés,,,505,,
