siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906607,00018,21190660700018,O,1983-03-01,11,2019,,2021-10-27T08:07:08,true,4,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
211906607,00034,21190660700034,O,1983-12-21,03,2019,,2021-10-27T08:07:08,false,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
211906607,00042,21190660700042,O,1998-01-01,NN,,,2020-02-26T15:28:24,false,4,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
211906607,00059,21190660700059,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
211906607,00067,21190660700067,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
261906606,00015,26190660600015,O,1983-03-01,NN,,,2021-12-28T09:23:54,true,5,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2021-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
261906614,00019,26190661400019,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,4,MAIRIE,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,88.99B,NAFRev2,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
271906604,00019,27190660400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.353146,45.147209,0.52,street,Route de Vieille Vigne 19520 Cublac,19066_0133,G,ROUTE DE VIEILLE VIGNE,
271906612,00012,27190661200012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.353146,45.147209,0.52,street,Route de Vieille Vigne 19520 Cublac,19066_0133,G,ROUTE DE VIEILLE VIGNE,
300694775,00028,30069477500028,O,1981-04-01,NN,,,2008-11-07T00:16:53,true,5,,,,RUE,DU 11NOVEMBRE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.306758,45.144255,0.85,street,Rue du 11 Novembre 19520 Cublac,19066_0084,G,RUE DU 11 NOVEMBRE,
301557864,00024,30155786400024,O,1986-01-01,NN,,,2008-01-04T19:15:37,true,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
302122676,00018,30212267600018,O,,,,,,true,1,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302513668,00012,30251366800012,O,,NN,,,,true,1,,,,LD,LA COMBE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,65.03,NAP,N,1.359776,45.152059,0.93,street,Route de la Combe 19520 Cublac,19066_0134,G,ROUTE DE LA COMBE,
303382782,00058,30338278200058,O,1990-01-01,NN,,,2018-06-30T08:30:50,true,5,,,,LD,ROCHEMOUROUX,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.307373,45.170551,0.93,street,Chemin de Rochemouroux 19520 Cublac,19066_rik0x6,G,CHEMIN DE ROCHEMOUROUX,
303999080,00011,30399908000011,O,1975-01-01,NN,,,2012-08-12T04:24:12,true,5,,,,,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336697,45.148464,0.55,street,Route de la Bombetterie 19520 Cublac,19066_0130,G,ROUTE DE LA BOMBETTERIE,
304107188,00035,30410718800035,O,1999-07-01,NN,,,,false,4,,,,RUE,MARC CHADOURNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2003-03-05,F,GERANT DE LA SARL DUBA,,,,74.1J,NAFRev1,N,1.309934,45.138707,0.95,street,Rue Marc Chadourne 19520 Cublac,19066_0073,G,RUE MARC CHADOURNE,
309975126,00033,30997512600033,O,1991-01-01,NN,,,,false,4,,,,,LA POUJADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1999-12-31,F,C SOWINSKI,,,,52.6E,NAF1993,N,1.318811,45.163741,0.92,street,Chemin de la Poujade 19520 Cublac,19066_t2s4k2,G,CHEMIN DE LA POUJADE,
310542931,00053,31054293100053,O,2017-10-10,,,4399CZ,2021-02-23T10:38:45,true,1,,,,,BAPTISTON,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,M A TRAVAUX DE MACONNERIE,43.99C,NAFRev2,N,1.308371,45.175319,0.92,street,Route de Baptiston 19520 Cublac,19066_lmpp2o,G,ROUTE DE BAPTISTON,
311148282,00032,31114828200032,O,1998-12-31,,,,2015-10-02T15:30:21,true,1,,,,,LA VALETTE HAUTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,68.20A,NAFRev2,N,1.294208,45.174478,0.92,street,Chemin de la Valette Haute 19520 Cublac,19066_6laevc,G,CHEMIN DE LA VALETTE HAUTE,
311168561,00018,31116856100018,O,,NN,,,,true,1,,,,LD,LA ROCHE MOUROUX,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,1.307373,45.170551,0.62,street,Chemin de Rochemouroux 19520 Cublac,19066_rik0x6,G,CHEMIN DE ROCHEMOUROUX,
311537435,00027,31153743500027,O,1900-01-01,NN,,,2010-04-18T03:36:51,true,5,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311835995,00029,31183599500029,O,,,,,,true,1,,,,LD,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.336697,45.148464,0.55,street,Route de la Bombetterie 19520 Cublac,19066_0130,G,ROUTE DE LA BOMBETTERIE,
313096844,00029,31309684400029,O,1989-01-01,NN,,,,true,1,,,,,LA GERONIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,1.328347,45.151404,0.93,street,Lieu-Dit la Geronie 19520 Cublac,19066_24v5nj,G,LIEU DIT LA GERONIE,
313753865,00036,31375386500036,O,,,,,2009-02-04T00:28:45,true,1,,,,,LOT VIEILLE VIGNE NÂ°3,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.350406,45.146976,0.65,street,Lotissement Vieille Vigne 19520 Cublac,19066_B090,G,LOTISSEMENT VIEILLE VIGNE,
313981326,00025,31398132600025,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,3,,,,,LE BOURG,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,1.306552,45.142056,0.41,street,Rue Louis Bourdarie 19520 Cublac,19066_0069,G,RUE LOUIS BOURDARIE,
314137001,00017,31413700100017,O,1978-01-01,NN,,,2018-12-11T08:53:56,true,5,AU MARAVAL,,,LD,LE CLOS MARAVAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.331289,45.144621,0.31,street,Lieu-Dit le Claud 19520 Cublac,19066_xzdmw6,G,LIEU DIT LE CLAUD,
316053065,00017,31605306500017,O,,,,,,true,1,,,,,LE MARAVAL OUEST,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
316118868,00017,31611886800017,O,,,,,,true,1,,,,,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,87.09,NAP,N,1.350406,45.146976,0.93,street,Lotissement Vieille Vigne 19520 Cublac,19066_B090,G,LOTISSEMENT VIEILLE VIGNE,
319706875,00022,31970687500022,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.306061,45.144858,0.84,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,
321997264,00015,32199726400015,O,,NN,,,,true,1,,,,LD,LE MENUDEL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322069758,00025,32206975800025,O,2001-04-18,NN,,,2016-01-12T00:11:22,true,4,,,,,LA CHARDERIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,1.303454,45.156166,0.51,street,Route Route de la Charbonniere 19520 Cublac,19066_4ibsch,G,ROUTE ROUTE DE LA CHARBONNIERE,
322381302,00031,32238130200031,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.3A,NAF1993,N,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
324969989,00031,32496998900031,O,,,,,,true,1,,,,LD,LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.304139,45.147622,0.93,street,Rue de la Cabane 19520 Cublac,19066_0060,G,RUE DE LA CABANE,
324981315,00017,32498131500017,O,,,,,,true,1,,,,RUE,DES MARTYRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.11,NAP,N,1.316197,45.144191,0.95,street,Rue des Martyrs 19520 Cublac,19066_0079,G,RUE DES MARTYRS,
325052025,00013,32505202500013,O,,,,,,true,1,,,,,,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
325374452,00010,32537445200010,O,2008-11-01,NN,,,2021-06-03T08:45:29,true,5,,,,LD,LA MORETIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-11-01,A,DOMAINE DE LA MORETIE,,,,55.20Z,NAFRev2,N,1.2915,45.162256,0.92,street,Chemin de la Moretie 19520 Cublac,19066_pdi06w,G,CHEMIN DE LA MORETIE,
325374452,00028,32537445200028,O,2007-01-01,NN,,,2020-11-02T14:56:10,false,3,,,,LD,LA MORETIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,1.2915,45.162256,0.92,street,Chemin de la Moretie 19520 Cublac,19066_pdi06w,G,CHEMIN DE LA MORETIE,
325581668,00010,32558166800010,O,,,,,,true,1,,,,,LA COMBE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.359776,45.152059,0.93,street,Route de la Combe 19520 Cublac,19066_0134,G,ROUTE DE LA COMBE,
326244944,00012,32624494400012,O,,,,,,true,1,,,,,LA MARAVAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.30822,45.14062,0.44,street,Allee Alexandre Laval 19520 Cublac,19066_hps661,G,ALLEE ALEXANDRE LAVAL,
328203740,00019,32820374000019,O,,,,,,true,1,,,,IMP,SEYRAL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.319097,45.144092,0.77,street,Impasse Seyral 19520 Cublac,19066_0074,G,IMPASSE SEYRAL,
329729354,00038,32972935400038,O,2009-08-15,,,,2012-11-09T00:26:56,true,2,,,,,LES VERGNES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,47.89Z,NAFRev2,N,1.307543,45.177282,0.77,street,Route des Vergnes 19520 Cublac,19066_woc0qe,G,ROUTE DES VERGNES,
331005637,00011,33100563700011,O,,,,,,true,1,,,,RUE,BAYARD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.60,NAP,N,1.308833,45.142657,0.95,street,Rue Bayard 19520 Cublac,19066_0018,G,RUE BAYARD,
331679431,00014,33167943100014,O,1985-01-01,NN,,,2018-12-18T11:32:24,true,4,,,,LD,ROUCHOU,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.310807,45.144906,0.8,street,Place de Rouchoux 19520 Cublac,19066_xx3mrz,G,PLACE DE ROUCHOUX,
331679449,00016,33167944900016,O,1985-01-01,NN,,,2016-09-19T11:08:39,true,4,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288606,45.156119,0.93,street,Lieu-Dit Loubignac 19520 Cublac,19066_0cz402,G,LIEU DIT LOUBIGNAC,
331907360,00019,33190736000019,O,,NN,,,,true,1,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,40.32,NAP,N,1.288606,45.156119,0.93,street,Lieu-Dit Loubignac 19520 Cublac,19066_0cz402,G,LIEU DIT LOUBIGNAC,
332363654,00028,33236365400028,O,2004-01-01,,,,2021-02-23T10:52:09,true,3,,,,LD,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.288606,45.156119,0.93,street,Lieu-Dit Loubignac 19520 Cublac,19066_0cz402,G,LIEU DIT LOUBIGNAC,
332838754,00015,33283875400015,O,,NN,,,,true,1,,,,RUE,DES MAISONNETTES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,1.303477,45.148429,0.95,street,Rue des Maisonnettes 19520 Cublac,19066_0078,G,RUE DES MAISONNETTES,
333515419,00013,33351541900013,O,1985-10-14,01,2019,,2021-10-27T08:29:53,true,5,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.73Z,NAFRev2,O,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
333537397,00064,33353739700064,O,2021-04-07,,,,2021-12-16T04:16:19,false,2,,22,,RTE,DE LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,1.293901,45.175841,0.86,housenumber,22 Route de la Valette 19520 Cublac,19066_bll4fc_00022,G,22 ROUTE DE LA VALETTE,
334230232,00012,33423023200012,O,1986-01-06,NN,,,2008-11-07T00:54:19,true,5,,,,LD,LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,1.29188,45.173337,0.93,street,Route de la Valette 19520 Cublac,19066_bll4fc,G,ROUTE DE LA VALETTE,
334369642,00015,33436964200015,O,1986-01-03,NN,,,2008-11-07T00:54:32,true,4,,,,RTE,DES CRETES,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,45.4C,NAFRev1,N,1.293249,45.165054,0.82,street,Route des Cretes 19520 Cublac,19066_0065,G,ROUTE DES CRETES,
334725553,00013,33472555300013,O,1986-01-01,NN,,,2021-02-23T10:53:49,true,3,,,,LD,LA VALETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.29188,45.173337,0.93,street,Route de la Valette 19520 Cublac,19066_bll4fc,G,ROUTE DE LA VALETTE,
334735040,00019,33473504000019,O,1985-01-01,NN,,,2010-06-28T15:29:44,true,4,,,,LD,LA FOURCHE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.30742,45.138723,0.6,street,Lieu-Dit les Fourches 19520 Cublac,19066_i1q0xe,G,LIEU DIT LES FOURCHES,
335136289,00014,33513628900014,O,1986-04-14,NN,,,2008-11-07T00:55:39,true,3,,,,RUE,PIERRE ET MARIE CURIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,N,1.314596,45.147236,0.95,street,Rue Pierre et Marie Curie 19520 Cublac,19066_0092,G,RUE PIERRE ET MARIE CURIE,
337861736,00011,33786173600011,O,,NN,,,,true,1,,,,CHE,DES EGLANTIERS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.297893,45.142047,0.85,street,Chemin des Eglantiers 19520 Cublac,19066_vye75q,G,CHEMIN DES EGLANTIERS,
337904296,00015,33790429600015,O,,NN,,,,true,1,,,,RUE,DES PRESSOIRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,1.306982,45.14476,0.95,street,Rue des Pressoirs 19520 Cublac,19066_0097,G,RUE DES PRESSOIRS,
338709751,00022,33870975100022,O,1988-10-04,NN,,,,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2001-03-14,F,CABINET DENTAIRE,,,,85.1E,NAF1993,N,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
338709751,00030,33870975100030,O,2001-03-14,NN,,,2008-01-04T21:23:08,true,3,CABINET DENTAIRE,,,RUE,BAYARD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.308833,45.142657,0.95,street,Rue Bayard 19520 Cublac,19066_0018,G,RUE BAYARD,
339644296,00016,33964429600016,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.4A,NAF1993,N,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
340239151,00012,34023915100012,O,,NN,,,,true,1,,,,LD,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,1.279991,45.168772,0.93,street,Route de Savignac 19520 Cublac,19066_t5fo83,G,ROUTE DE SAVIGNAC,
340434299,00012,34043429900012,O,1987-02-12,NN,,,,false,4,,,,,LOUBIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,1.288606,45.156119,0.93,street,Lieu-Dit Loubignac 19520 Cublac,19066_0cz402,G,LIEU DIT LOUBIGNAC,
340434299,00020,34043429900020,O,2000-04-19,NN,,,2009-02-17T04:43:51,true,3,,,,,MAIRIE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.314596,45.147236,0.53,street,Rue Pierre et Marie Curie 19520 Cublac,19066_0092,G,RUE PIERRE ET MARIE CURIE,
340472612,00019,34047261200019,O,1987-01-07,NN,,,,false,3,,,,LD,VIEILLEVIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,74.2A,NAF1993,N,1.350406,45.146976,0.8,street,Lotissement Vieille Vigne 19520 Cublac,19066_B090,G,LOTISSEMENT VIEILLE VIGNE,
340472612,00035,34047261200035,O,2007-08-01,,,,2017-05-02T14:04:07,false,3,,21,,LOT,VIEILLEVIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.350316,45.147168,0.82,housenumber,21 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00021,G,21 LOTISSEMENT VIEILLE VIGNE,
340472612,00043,34047261200043,O,2017-04-01,,,,2021-02-23T10:56:29,true,1,,20,,LOT,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,1.350406,45.146976,0.9,housenumber,20 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00020,G,20 LOTISSEMENT VIEILLE VIGNE,
340613207,00018,34061320700018,O,1987-02-20,NN,,,2019-10-04T03:45:35,true,3,,,,,LA ROCHETTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.336697,45.148464,0.55,street,Route de la Bombetterie 19520 Cublac,19066_0130,G,ROUTE DE LA BOMBETTERIE,
340747666,00022,34074766600022,O,1993-12-01,NN,,9602AB,2015-03-17T00:24:57,true,3,,,,RUE,MAURICE RAVEL,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.30029,45.139253,0.95,street,Rue Maurice Ravel 19520 Cublac,19066_0090,G,RUE MAURICE RAVEL,
340807130,00026,34080713000026,O,2018-01-15,,,4322BB,2021-02-23T10:56:43,true,1,,,,,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.22B,NAFRev2,N,1.279991,45.168772,0.93,street,Route de Savignac 19520 Cublac,19066_t5fo83,G,ROUTE DE SAVIGNAC,
342062262,00015,34206226200015,O,1900-01-01,NN,,,2011-04-28T00:34:20,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
343351391,00028,34335139100028,O,1992-04-01,NN,,,2015-05-14T07:27:41,false,6,LE MARAVAL,,,RUE,JEANNE SOLACROUP,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.69B,NAFRev2,O,1.300076,45.142389,0.87,street,Rue Jeanne Soulacroup 19520 Cublac,19066_0055,G,RUE JEANNE SOULACROUP,
343351391,00044,34335139100044,O,2013-07-01,01,2019,,2021-10-27T08:36:00,true,1,,15,,RUE,DU PANORAMA,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,PROTECTION INCENDIE - ETS ROGER,46.69B,NAFRev2,O,1.298523,45.144035,0.95,housenumber,15 Rue du Panorama 19520 Cublac,19066_0126_00015,G,15 RUE DU PANORAMA,
343712816,00010,34371281600010,O,1988-01-01,NN,,,2008-01-04T22:19:07,true,6,,,,,LA DALBRE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26919,45.158786,0.93,street,Route de la Dalbre 19520 Cublac,19066_zfkeko,G,ROUTE DE LA DALBRE,
345171300,00030,34517130000030,O,2010-03-01,,,,2018-07-10T08:33:55,true,5,,,,,LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,85.59A,NAFRev2,N,1.304139,45.147622,0.93,street,Rue de la Cabane 19520 Cublac,19066_0060,G,RUE DE LA CABANE,
349211946,00018,34921194600018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
349559443,00016,34955944300016,O,1989-01-01,NN,,,2016-07-05T08:29:55,false,3,,,,,LE CLAUD,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.331289,45.144621,0.92,street,Lieu-Dit le Claud 19520 Cublac,19066_xzdmw6,G,LIEU DIT LE CLAUD,
349643825,00020,34964382500020,O,1992-03-16,NN,,,,false,3,LA ROCHETTE,,,RUE,DES MARTYRS,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.316197,45.144191,0.95,street,Rue des Martyrs 19520 Cublac,19066_0079,G,RUE DES MARTYRS,
350091260,00041,35009126000041,O,1994-10-01,,,,2021-02-23T11:02:52,true,2,,,,,LE MARAVAL OUEST,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350447512,00012,35044751200012,O,,,,,,true,1,,,,LD,BASSE-RIVIERE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.08,NAP,N,1.363299,45.149658,0.94,street,Rue Basse Riviere 19520 Cublac,19066_0135,G,RUE BASSE RIVIERE,
351777040,00020,35177704000020,O,1996-01-01,NN,,,,true,4,,,,,LA POUJADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.2J,NAF1993,N,1.318811,45.163741,0.92,street,Chemin de la Poujade 19520 Cublac,19066_t2s4k2,G,CHEMIN DE LA POUJADE,
351841051,00011,35184105100011,O,1989-07-01,NN,,,2020-12-16T03:52:24,true,4,,,,LD,SAVIGNAC,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.279991,45.168772,0.93,street,Route de Savignac 19520 Cublac,19066_t5fo83,G,ROUTE DE SAVIGNAC,
353196785,00011,35319678500011,O,1990-01-01,NN,,,2021-11-25T15:36:11,true,4,,15,,,LA VALADE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2021-09-01,A,ELEVAGE D'EEM ENORANDO,,,,01.42Z,NAFRev2,N,1.310469,45.160645,0.87,housenumber,15 Route de la Valade 19520 Cublac,19066_airjlm_00015,G,15 ROUTE DE LA VALADE,
353240062,00029,35324006200029,O,1992-11-16,NN,,,2018-05-04T03:59:39,true,3,FONDANGER,,,RTE,DE BOUSQUET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.301429,45.147836,0.61,street,Rue du Bousquet 19520 Cublac,19066_0020,G,RUE DU BOUSQUET,
353984453,00012,35398445300012,O,1900-01-01,NN,,,2018-08-02T09:39:09,false,3,,24,,,VIEILLE VIGNE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.10,NAP,N,1.349924,45.147715,0.88,housenumber,24 Lotissement Vieille Vigne 19520 Cublac,19066_b090_00024,G,24 LOTISSEMENT VIEILLE VIGNE,
356000000,63340,35600000063340,O,2012-01-01,,,,2014-01-19T06:01:07,false,2,,5406,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.303468,45.147321,0.78,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
356000745,00253,35600074500253,O,1991-01-01,NN,,,2010-04-18T05:34:28,false,4,,,,RUE,DE LA LIBERTE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.303468,45.147321,0.96,street,Rue de la Liberte 19520 Cublac,19066_0064,G,RUE DE LA LIBERTE,
379790595,00027,37979059500027,O,1990-11-07,NN,,,,false,3,,,,LD,LA TOUR,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,1.29934,45.159988,0.92,street,Route de la Tour 19520 Cublac,19066_k8r1m5,G,ROUTE DE LA TOUR,
379790595,00035,37979059500035,O,1992-02-01,NN,,,,false,3,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.306061,45.144858,0.84,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,
379880040,00025,37988004000025,O,1993-04-13,NN,,,2020-01-07T08:37:04,false,3,,,,,NOTRE DAME DE LA CABANE,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
380743252,00021,38074325200021,O,2006-04-01,00,2018,1071CA,2021-02-23T11:09:13,true,2,,,,PL,DU 14 JUILLET,19520,CUBLAC,,,19066,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE PASCAL NAUDY,,,,10.71C,NAFRev2,O,1.306061,45.144858,0.84,street,Place du 14 Juillet 19520 Cublac,19066_0101,G,PLACE DU 14 JUILLET,