id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593063,2019-01-08,000001,Vente,110000,66,,CHEM DE BRAMFAIM,0028,38540,38519,Valencin,38,,,385190000A0530,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,5.009912,45.607993
2019-593172,2019-01-22,000001,Vente,310000,11,,LOT LES BESSONNES,A010,38540,38519,Valencin,38,,,385190000E0682,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,802,5.021148,45.615115
2019-593172,2019-01-22,000001,Vente,310000,,,LES GOUNACHES,B031,38540,38519,Valencin,38,,,385190000E0963,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.021501,45.615082
2019-593352,2019-02-06,000001,Vente,288600,48,,LOT LE PAS DES LAVANDIERES,A160,38540,38519,Valencin,38,,,385190000D0551,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,551,5.034235,45.61088
2019-593422,2019-02-13,000001,Vente,381705,1341,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0630,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,890,5.024638,45.612348
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.000467,45.621262
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,4720,5.000467,45.621262
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0014,,,,,,,,,,,,,0,,,,,T,terres,,,2240,5.001011,45.620951
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,8520,5.005872,45.619822
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0229,,,,,,,,,,,,,0,,,,,P,prés,,,3880,5.005914,45.619203
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,2205,5.003717,45.620624
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0234,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.004414,45.62037
2019-593507,2019-02-07,000001,Vente,6450,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,5.00844,45.614252
2019-593521,2019-02-05,000001,Vente,130000,,,CHEM DES FRENES,0082,38540,38519,Valencin,38,,,385190000E1275,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,550,5.012247,45.612943
2019-593521,2019-02-05,000001,Vente,130000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1291,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.012177,45.612818
2019-593654,2019-02-19,000001,Vente,205000,3752,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1228,,,1,82.58,,,,,,,,,1,2,Appartement,82,4,,,,,,4.995837,45.615667
2019-593654,2019-02-19,000001,Vente,205000,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E1230,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.995984,45.615712
2019-593654,2019-02-19,000001,Vente,205000,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E1231,,,,,,,,,,,,,0,,,,,P,prés,,,607,4.995998,45.615918
2019-593718,2019-02-26,000001,Vente,234300,46,,RUE JEAN BUJARD,0090,38540,38519,Valencin,38,,,385190000E1020,,,9,82.46,,,,,,,,,1,2,Appartement,84,3,,,,,,5.011953,45.612105
2019-593769,2019-03-04,000001,Vente,1500,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1294,,,,,,,,,,,,,0,,,,,P,prés,,,56,5.013758,45.613486
2019-593769,2019-03-04,000001,Vente,1500,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1295,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.013744,45.613327
2019-593769,2019-03-04,000001,Vente,1500,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1296,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.013784,45.613195
2019-593769,2019-03-04,000001,Vente,1500,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1297,,,,,,,,,,,,,0,,,,,S,sols,,,802,5.012827,45.612762
2019-593863,2019-03-01,000001,Vente,210000,5466,,COMBE PICARD,B018,38540,38519,Valencin,38,,,385190000C0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2621,5.045623,45.606257
2019-593863,2019-03-01,000001,Vente,210000,235,,COMBE PICARD,B018,38540,38519,Valencin,38,,,385190000C0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,645,0,T,terres,,,2621,5.046198,45.605857
2019-593891,2019-03-20,000001,Vente,1500,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.019712,45.605187
2019-594110,2019-03-25,000001,Vente,338000,1950,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1178,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,833,5.017356,45.613435
2019-594368,2019-04-02,000001,Vente,308000,894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0734,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1130,5.029292,45.610363
2019-594368,2019-04-02,000001,Vente,308000,894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0734,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,622,5.029292,45.610363
2019-594368,2019-04-02,000001,Vente,308000,,,LE FAYET NORD,B022,38540,38519,Valencin,38,,,385190000D1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,5.029587,45.610477
2019-594438,2019-04-08,000001,Vente,100000,169,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000C0570,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,5.038375,45.605701
2019-594588,2019-02-20,000001,Vente,115000,117,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.034657,45.611643
2019-594588,2019-02-20,000001,Vente,115000,117,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D1174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,5.034835,45.611586
2019-594640,2019-04-26,000001,Vente,375000,1990,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0727,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,800,5.016513,45.614036
2019-594640,2019-04-26,000001,Vente,375000,1990,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0736,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.016101,45.613951
2019-594640,2019-04-26,000001,Vente,375000,,,TERRE DU BARONNAT,B057,38540,38519,Valencin,38,,,385190000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.016513,45.613619
2019-594640,2019-04-26,000001,Vente,375000,,,TERRE DU BARONNAT,B057,38540,38519,Valencin,38,,,385190000E0738,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.016446,45.613097
2019-594640,2019-04-26,000001,Vente,375000,,,TERRE DU BARONNAT,B057,38540,38519,Valencin,38,,,385190000E0739,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.016568,45.613025
2019-594640,2019-04-26,000001,Vente,375000,,,TERRE DU BARONNAT,B057,38540,38519,Valencin,38,,,385190000E0740,,,,,,,,,,,,,0,,,,,S,sols,,,1280,5.016445,45.613482
2019-594658,2019-05-07,000001,Vente,414800,1330,A,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1259,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,660,5.025067,45.61302
2019-594694,2019-04-29,000001,Vente,227000,60,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D1106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,289,5.027284,45.612402
2019-594694,2019-04-29,000001,Vente,227000,60,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.027158,45.612569
2019-594842,2019-05-24,000001,Vente,324400,5,,LOT LE PAS DES LAVANDIERES,A160,38540,38519,Valencin,38,,,385190000D0508,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,847,5.035071,45.608984
2019-594884,2019-05-14,000001,Vente,170000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1276,,,,,,,,,,,,,0,,,,,P,prés,,,396,5.011915,45.612959
2019-594884,2019-05-14,000001,Vente,170000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,5.011911,45.61278
2019-595113,2019-05-28,000001,Vente,125000,2092,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0415,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015772,45.612775
2019-595113,2019-05-28,000001,Vente,125000,2092,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0415,,,2,,,,,,,,,,1,2,Appartement,72,5,,,,,,5.015772,45.612775
2019-595189,2019-05-29,000001,Vente,209000,427,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034716,45.608401
2019-595189,2019-05-29,000001,Vente,209000,427,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,1,64.08,,,,,,,,,1,2,Appartement,64,3,,,,,,5.034716,45.608401
2019-595189,2019-05-29,000001,Vente,209000,427,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000B0426,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034716,45.608401
2019-595233,2019-06-13,000001,Vente,135000,2092,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0415,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015772,45.612775
2019-595233,2019-06-13,000001,Vente,135000,2092,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0415,,,3,74.95,,,,,,,,,1,2,Appartement,79,4,,,,,,5.015772,45.612775
2019-595422,2019-06-19,000001,Vente,15000,,,LE FAYET SUD,B023,38540,38519,Valencin,38,,,385190000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.037648,45.607156
2019-595472,2019-06-20,000001,Vente,311300,6,,LOT LA GRANDE MAISON,A060,38540,38519,Valencin,38,,,385190000B0525,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,877,5.025991,45.611583
2019-595472,2019-06-20,000001,Vente,311300,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,5.025594,45.611454
2019-595472,2019-06-20,000001,Vente,311300,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,5.025329,45.611832
2019-595472,2019-06-20,000001,Vente,311300,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,5.024761,45.611898
2019-595472,2019-06-20,000001,Vente,311300,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,1086,5.025309,45.611864
2019-595472,2019-06-20,000001,Vente,311300,,,GDE MAISON,B030,38540,38519,Valencin,38,,,385190000B0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,5.025144,45.612191
2019-595534,2019-06-17,000001,Vente,130000,238,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0355,,,19,48.37,,,,,,,,,1,2,Appartement,48,2,,,,,,5.036744,45.608451
2019-595534,2019-06-17,000001,Vente,130000,274,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0355,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036744,45.608451
2019-595775,2019-05-10,000001,Vente,14024,,,LA COMBE OUEST,B017,38540,38519,Valencin,38,,,385190000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.002233,45.612904
2019-595775,2019-05-10,000001,Vente,14024,,,LES GUYOTES,B038,38540,38519,Valencin,38,,,385190000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.016309,45.61024
2019-595775,2019-05-10,000001,Vente,14024,,,SULON,B056,38540,38519,Valencin,38,,,385190000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.003928,45.607377
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0016,,,,,,,,,,,,,0,,,,,T,terres,,,5150,4.999777,45.620658
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,2640,4.999362,45.621472
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.997474,45.621066
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,4365,5.004,45.6165
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.005373,45.618678
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,3020,5.005339,45.617549
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,3160,5.005499,45.620794
2019-595775,2019-05-10,000001,Vente,14024,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,3780,5.004917,45.619783
2019-595835,2019-07-10,000001,Vente,376860,148,,RUE DU 19 MARS 1962,0045,38540,38519,Valencin,38,,,385190000B0691,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,823,5.037652,45.605963
2019-596130,2019-07-22,000001,Vente,450000,5039,,CHEM DES TETS,0600,38540,38519,Valencin,38,,,385190000E1038,,,2,150,,,,,,,,,1,1,Maison,142,5,,,,,,5.006825,45.615721
2019-596306,2019-07-31,000001,Vente,555000,480,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D1162,,,,,,,,,,,,,0,1,Maison,203,5,AG,terrains d'agrément,,,667,5.031114,45.613786
2019-596306,2019-07-31,000001,Vente,555000,480,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D1162,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,1000,5.031114,45.613786
2019-596601,2019-08-26,000001,Vente,584600,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E1156,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.008926,45.618032
2019-596601,2019-08-26,000001,Vente,584600,632,,RUE DU 8 MAI 1945,0080,38540,38519,Valencin,38,,,385190000E1157,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,1131,5.009177,45.618158
2019-596601,2019-08-26,000001,Vente,584600,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E1159,,,,,,,,,,,,,0,,,,,P,prés,,,1051,5.009428,45.618063
2019-596681,2019-08-07,000001,Vente,100,,,LE GD CLOS,B027,38540,38519,Valencin,38,,,385190000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.018585,45.613583
2019-596898,2019-09-12,000002,Vente,40000,,,LES FREMELIERES,B025,38540,38519,Valencin,38,,,385190000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,29422,5.045739,45.591867
2019-596898,2019-09-12,000002,Vente,40000,,,LES FREMELIERES,B025,38540,38519,Valencin,38,,,385190000C0960,,,,,,,,,,,,,0,,,,,CA,carrières,,,9917,,
2019-596950,2019-09-04,000001,Vente,90,1913,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.017625,45.613322
2019-597156,2019-09-11,000001,Vente,162000,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,5,,58,,,,,,,,2,2,Appartement,54,2,,,,,,5.01809,45.613755
2019-597156,2019-09-11,000001,Vente,162000,1894,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1174,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01809,45.613755
2019-597189,2019-09-18,000001,Vente,328500,5219,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D0978,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,899,5.028947,45.611981
2019-597189,2019-09-18,000001,Vente,328500,,,CHEM DE PILLERY,0420,38540,38519,Valencin,38,,,385190000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.029005,45.612267
2019-597601,2019-10-16,000001,Vente,9500,,,LA COMBE OUEST,B017,38540,38519,Valencin,38,,,385190000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,4605,5.006472,45.60983
2019-597905,2019-10-24,000002,Vente,15000,,,LE VILLAGE,B060,38540,38519,Valencin,38,,,385190000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,414,5.017394,45.612339
2019-597905,2019-10-24,000002,Vente,15000,,,LE VILLAGE,B060,38540,38519,Valencin,38,,,385190000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,1142,5.016945,45.612261
2019-597924,2019-10-31,000001,Vente,76200,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.99823,45.604055
2019-597924,2019-10-31,000001,Vente,76200,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.998199,45.603982
2019-597924,2019-10-31,000001,Vente,76200,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.998342,45.604157
2019-597924,2019-10-31,000001,Vente,76200,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,4.998223,45.603968
2019-597924,2019-10-31,000001,Vente,76200,,,MIRAUD,B041,38540,38519,Valencin,38,,,385190000A0836,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,4.998292,45.604056
2019-597954,2019-11-08,000001,Vente,265000,2147,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0576,,,,,,,,,,,,,0,1,Maison,93,1,S,sols,,,145,5.015359,45.612272
2019-598229,2019-11-28,000001,Vente,266000,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.03953,45.606809
2019-598229,2019-11-28,000001,Vente,266000,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D0906,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.039429,45.606835
2019-598229,2019-11-28,000001,Vente,266000,11,,RTE D HEYRIEUX,0088,38540,38519,Valencin,38,,,385190000D1001,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,354,5.039609,45.606896
2019-598229,2019-11-28,000001,Vente,266000,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D1002,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.039751,45.606876
2019-598229,2019-11-28,000001,Vente,266000,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D1004,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.039468,45.606911
2019-598251,2019-11-25,000001,Vente,138260,238,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0355,,,16,47.77,,,,,,,,,1,2,Appartement,48,2,,,,,,5.036744,45.608451
2019-598251,2019-11-25,000001,Vente,138260,274,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000D0355,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036744,45.608451
2019-598293,2019-11-19,000001,Vente,1,,,LE VILLAGE,B060,38540,38519,Valencin,38,,,385190000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.017579,45.613305
2019-598293,2019-11-19,000001,Vente,1,,,LE VILLAGE,B060,38540,38519,Valencin,38,,,385190000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.01822,45.613542
2019-598293,2019-11-19,000001,Vente,1,1885,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.017922,45.61348
2019-598365,2019-12-10,000001,Vente,305000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0639,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.012904,45.618801
2019-598365,2019-12-10,000001,Vente,305000,721,,RUE DU 11 NOVEMBRE 1918,0350,38540,38519,Valencin,38,,,385190000E0640,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,754,5.012825,45.618767
2019-598365,2019-12-10,000001,Vente,305000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0707,,,,,,,,,,,,,0,,,,,T,terres,,,7650,5.013055,45.618234
2019-598365,2019-12-10,000001,Vente,305000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0709,,,,,,,,,,,,,0,,,,,P,prés,,,1006,5.012865,45.618563
2019-598365,2019-12-10,000001,Vente,305000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0755,,,,,,,,,,,,,0,,,,,P,prés,,,61,5.012438,45.618863
2019-598365,2019-12-10,000001,Vente,305000,,,LES VERDACHES,B059,38540,38519,Valencin,38,,,385190000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,2973,5.012806,45.618065
2019-598418,2019-12-16,000001,Vente,382800,1320,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E1256,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,563,5.025187,45.612499
2019-598439,2019-11-19,000001,Vente,250000,1885,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0828,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,206,5.018073,45.613384
2019-598439,2019-11-19,000001,Vente,250000,1885,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000A0828,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1000,5.018073,45.613384
2019-598439,2019-11-19,000001,Vente,250000,,,LE VILLAGE,B060,38540,38519,Valencin,38,,,385190000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.017993,45.613294
2019-598485,2019-12-11,000001,Vente,185000,46,,RUE JEAN BUJARD,0090,38540,38519,Valencin,38,,,385190000E1020,,,15,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.011953,45.612105
2019-598526,2019-12-13,000001,Vente,486000,3738,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1593,4.996381,45.616314
2019-598526,2019-12-13,000001,Vente,486000,3738,,RTE DE LYON,0100,38540,38519,Valencin,38,,,385190000E0990,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1593,4.996381,45.616314
2019-598526,2019-12-13,000001,Vente,486000,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0992,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.996513,45.616163
2019-598526,2019-12-13,000001,Vente,486000,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0996,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.99629,45.615893
2019-598526,2019-12-13,000001,Vente,486000,,,CHAPULAY,B012,38540,38519,Valencin,38,,,385190000E0998,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.996301,45.615788
2019-598639,2019-12-12,000001,Vente,458550,246,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.033499,45.613
2019-598639,2019-12-12,000001,Vente,458550,246,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.033499,45.613
2019-598639,2019-12-12,000001,Vente,458550,246,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D0625,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,5.033499,45.613
2019-598639,2019-12-12,000001,Vente,458550,246,,CHEM DU BIESSET,0025,38540,38519,Valencin,38,,,385190000D0625,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1000,5.033499,45.613
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.020054,45.604128
2019-598682,2019-12-17,000001,Vente,480000,501,,CHEM DE PICARDY,0410,38540,38519,Valencin,38,,,385190000B0345,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,395,5.02013,45.603898
2019-598682,2019-12-17,000001,Vente,480000,501,,CHEM DE PICARDY,0410,38540,38519,Valencin,38,,,385190000B0345,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,395,5.02013,45.603898
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0346,,,,,,,,,,,,,0,,,,,J,jardins,,,790,5.020226,45.60383
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,4594,5.019128,45.603952
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.019593,45.603588
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,1175,5.019557,45.604259
2019-598682,2019-12-17,000001,Vente,480000,,,PICARDY,B044,38540,38519,Valencin,38,,,385190000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,311,5.020003,45.603699
2019-599095,2019-08-22,000001,Vente,304570,753,,RTE D HEYRIEUX,0088,38540,38519,Valencin,38,,,385190000D0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,5.048246,45.60938
2019-599095,2019-08-22,000001,Vente,304570,753,,RTE D HEYRIEUX,0088,38540,38519,Valencin,38,,,385190000D0264,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,365,5.048246,45.60938
2019-599095,2019-08-22,000001,Vente,304570,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D0944,,,,,,,,,,,,,0,,,,,P,prés,,,1024,5.048107,45.60955
2019-599095,2019-08-22,000001,Vente,304570,,,BELLECOMBE,B004,38540,38519,Valencin,38,,,385190000D0946,,,,,,,,,,,,,0,,,,,P,prés,,,111,5.048022,45.609426
