id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-649699,2023-04-07,000001,Vente,8000,,,LA FAUCHERAIE,B074,49150,49171,La Lande-Chasles,49,,,491710000A0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11480,-0.088768,47.454641
2023-649699,2023-04-07,000001,Vente,8000,,,LA FAUCHERAIE,B074,49150,49171,La Lande-Chasles,49,,,491710000A0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8120,-0.088297,47.45458
2023-649699,2023-04-07,000001,Vente,8000,,,TERRES NOIRES,B196,49150,49171,La Lande-Chasles,49,,,49171000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,13808,-0.086002,47.45354
2023-650484,2023-05-11,000001,Vente,1000,,,LES CAQUINS,B018,49150,49171,La Lande-Chasles,49,,,49171000ZA0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6700,-0.09162,47.450349
2023-650575,2023-05-17,000001,Vente,7047.2,,,TERRES NOIRES,B196,49150,49171,La Lande-Chasles,49,,,49171000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,8719,-0.088513,47.453326
2023-650575,2023-05-17,000001,Vente,7047.2,,,TERRES NOIRES,B196,49150,49171,La Lande-Chasles,49,,,49171000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,3369,-0.087976,47.453416
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,4608,-0.055177,47.46181
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,-0.055177,47.46181
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,-0.055177,47.46181
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1960,-0.055177,47.46181
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4608,-0.055177,47.46181
2023-657203,2023-09-19,000001,Vente,145000,5023,,LA POQUERIE,B174,49150,49171,La Lande-Chasles,49,,,49171000ZC0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4608,-0.055177,47.46181
