siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501496,00019,21450149600019,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,3,,,,,,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264508219,00013,26450821900013,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,,,,,MAIRIE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302037387,00024,30203738700024,O,,,,,,true,1,,62,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.001631,48.09137,0.93,street,Bois des Hayets 45320 Foucherolles,45149_b015,G,BOIS DES HAYETS,
303552079,00012,30355207900012,O,,NN,,,,true,1,,,,,LE BOIS DES HAJETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,3.002161,48.091366,0.78,street,Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp,G,LOTISSEMENT LE BOIS DES HAYETS,
307209676,00013,30720967600013,O,1900-01-01,NN,,,,true,3,,,,,BOIS DU PETIT GALATAS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,85.1J,NAF1993,N,3.009119,48.099318,0.81,street,Le Bois du Petit Galetas 45320 Foucherolles,45149_b018,G,LE BOIS DU PETIT GALETAS,
307747287,00026,30774728700026,O,2013-12-01,,,,2015-04-14T03:50:06,true,2,,3,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,3.001552,48.09109,0.93,housenumber,3 Bois des Hayets 45320 Foucherolles,45149_b015_00003,G,3 BOIS DES HAYETS,
313849762,00015,31384976200015,O,1978-01-01,,,,,true,1,,,,,,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318825601,00012,31882560100012,O,,NN,,,,true,1,,,,,LE BOURG,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,3.009119,48.099318,0.51,street,Le Bois du Petit Galetas 45320 Foucherolles,45149_b018,G,LE BOIS DU PETIT GALETAS,
320989221,00017,32098922100017,O,,NN,,,,true,1,,,,,LE BOURG,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,3.009119,48.099318,0.51,street,Le Bois du Petit Galetas 45320 Foucherolles,45149_b018,G,LE BOIS DU PETIT GALETAS,
321033664,00038,32103366400038,O,2009-04-21,,,,2015-08-06T03:42:58,false,2,,48,,,LE BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,47.89Z,NAFRev2,N,3.007204,48.107624,0.92,housenumber,48 Lotissement le Bois de la Cloche 45320 Foucherolles,45149_2obgbu_00048,G,48 LOT LE BOIS DE LA CLOCHE,
334775988,00036,33477598800036,O,,NN,,,,true,1,,5,,,LE PTIT GALETAT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.010245,48.099025,0.68,housenumber,5 Le Bois du Petit Galetas 45320 Foucherolles,45149_b018_00005,G,5 LE BOIS DU PETIT GALETAS,
338153927,00011,33815392700011,O,,,,,,true,1,,,,RTE,D ERVAUVILLE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.6C,NAF1993,N,3.010793,48.09286,0.83,street,Route d'Ervauville 45320 Foucherolles,45149_0060,G,ROUTE D ERVAUVILLE,
343310439,00033,34331043900033,O,,NN,,,,true,1,,26,,,BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,60.2M,NAF1993,O,3.00903,48.106071,0.87,housenumber,26 Lotissement le Bois de la Cloche 45320 Foucherolles,45149_2obgbu_00026,G,26 LOT LE BOIS DE LA CLOCHE,
349475293,00024,34947529300024,O,1998-02-16,NN,,,2014-10-15T12:10:11,true,4,,91,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,68.20B,NAFRev2,N,3.007409,48.087332,0.87,housenumber,91 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00091,G,91 LOT LE BOIS DES HAYETS,
381410869,00048,38141086900048,O,2020-02-21,,,,2020-02-24T12:04:14,true,1,,,,,BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2020-02-21,A,LE DECOR NATURE,,,LE DECOR NATURE,81.30Z,NAFRev2,N,3.007074,48.104809,0.93,street,Bois de la Cloche 45320 Foucherolles,45149_b008,G,BOIS DE LA CLOCHE,
382339240,00030,38233924000030,O,2010-05-15,,,,2010-12-21T06:10:01,true,2,,16,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,41.20A,NAFRev2,N,2.999135,48.089994,0.93,housenumber,16 Bois des Hayets 45320 Foucherolles,45149_b015_00016,G,16 BOIS DES HAYETS,
382524122,00019,38252412200019,O,1991-07-06,NN,,,2008-11-08T00:41:35,true,4,,39,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,45.2V,NAFRev1,O,3.001774,48.088625,0.87,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
394646566,00015,39464656600015,O,1994-04-12,NN,,,,false,4,,91,,RUE,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,74.1J,NAF1993,N,3.007409,48.087332,0.77,housenumber,91 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00091,G,91 LOT LE BOIS DES HAYETS,
399212984,00021,39921298400021,O,1997-10-23,NN,,,2011-03-31T11:38:50,false,4,,20,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,68.20B,NAFRev2,N,2.99974,48.088995,0.93,housenumber,20 Bois des Hayets 45320 Foucherolles,45149_b015_00020,G,20 BOIS DES HAYETS,
399695964,00011,39969596400011,O,1995-01-01,NN,,,,true,1,,40,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2B,NAF1993,O,3.00107,48.087462,0.93,housenumber,40 Bois des Hayets 45320 Foucherolles,45149_b015_00040,G,40 BOIS DES HAYETS,
401244280,00020,40124428000020,O,2005-03-04,,,,2008-03-18T18:49:31,true,2,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401367321,00015,40136732100015,O,1995-06-12,NN,,,2006-10-28T02:58:03,false,3,,27,,,BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,3.008908,48.105796,0.87,housenumber,27 Lotissement le Bois de la Cloche 45320 Foucherolles,45149_2obgbu_00027,G,27 LOT LE BOIS DE LA CLOCHE,
403064850,00015,40306485000015,O,1995-12-01,NN,,,,false,4,,39,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.2V,NAF1993,O,3.001774,48.088625,0.87,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
403064850,00031,40306485000031,O,1995-12-01,,,,,false,4,,39,,,,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
404915761,00013,40491576100013,O,1996-04-05,NN,,,2008-01-05T20:21:43,true,3,,39,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001774,48.088625,0.87,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
409462975,00015,40946297500015,O,1995-01-01,NN,,,,true,3,LE CLOS DES TROIS PIGNONS,5,,,BOIS DU PETIT GALETAT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.010245,48.099025,0.82,housenumber,5 Le Bois du Petit Galetas 45320 Foucherolles,45149_b018_00005,G,5 LE BOIS DU PETIT GALETAS,
410149678,00014,41014967800014,O,1996-12-02,NN,,,2008-01-05T20:25:30,true,3,,35,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.999227,48.082755,0.87,housenumber,35 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00035,G,35 LOT LE BOIS DES CLERCS,
411871403,00019,41187140300019,O,1997-05-01,NN,,,2013-09-17T03:24:59,true,3,,39,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,71.3C,NAFRev1,N,3.001774,48.088625,0.87,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
413716853,00010,41371685300010,O,1997-09-12,,,,,false,3,,91,,,BOIS DE HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,74.1J,NAF1993,N,3.007409,48.087332,0.77,housenumber,91 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00091,G,91 LOT LE BOIS DES HAYETS,
419905260,00024,41990526000024,O,2008-06-20,,,,2010-11-24T05:57:22,true,2,RATTACHEMENT MAIRIE,,,,LE BOURG,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,47.89Z,NAFRev2,N,3.009119,48.099318,0.51,street,Le Bois du Petit Galetas 45320 Foucherolles,45149_b018,G,LE BOIS DU PETIT GALETAS,
420081598,00013,42008159800013,O,1984-12-31,NN,,,2013-01-04T09:57:05,false,4,,,,,LES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.00882,48.089921,0.84,street,Route des Papillons 45320 Foucherolles,45149_0170,G,ROUTE DES PAPILLONS,
420081598,00021,42008159800021,O,2012-04-01,,,,2019-01-28T11:51:45,true,2,,,,,LES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.00882,48.089921,0.84,street,Route des Papillons 45320 Foucherolles,45149_0170,G,ROUTE DES PAPILLONS,
420081606,00014,42008160600014,O,1993-12-31,NN,,,,true,1,,,,,PARC THIERRY,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,3.0161749,48.1060843,0.89,poi.rest_area,Aire du Parc Thierry (Aire de repos) Foucherolles,https://osm.org/way/176323784,G,,
421927088,00011,42192708800011,O,1999-02-02,NN,,,2009-06-17T08:50:04,false,4,,5,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.32A,NAFRev2,N,2.999303,48.082818,0.86,housenumber,5 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00005,G,5 LOTISSEMENT LE BOIS DES CLERCS,
429369663,00019,42936966300019,O,2000-01-01,NN,,,2020-06-12T03:54:25,true,4,,,,,DOMAINE DE PREJEANCE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,N,3.019139,48.096666,0.46,street,Lieu Dit Prejeance 45320 Foucherolles,45149_oyakly,G,LIEU DIT PREJEANCE,
432133155,00015,43213315500015,O,2000-07-01,NN,,,2014-07-08T02:08:45,false,4,BOIS DES HAYETS,20,,RTE,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32C,NAFRev2,O,2.999432,48.088859,0.77,housenumber,20 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00020,G,20 LOT LE BOIS DES HAYETS,
433128873,00018,43312887300018,O,2000-07-01,,,,2013-12-19T10:32:09,false,3,,20,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.99974,48.088995,0.93,housenumber,20 Bois des Hayets 45320 Foucherolles,45149_b015_00020,G,20 BOIS DES HAYETS,
448427872,00016,44842787200016,O,2003-05-01,NN,,,2008-01-05T21:24:55,true,3,,39,,,BOIS HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001774,48.088625,0.85,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
448653949,00017,44865394900017,O,2003-01-01,NN,,,2008-01-04T23:26:14,true,3,,,,,LE PARC THIERRY,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0161749,48.1060843,0.73,poi.rest_area,Aire du Parc Thierry (Aire de repos) Foucherolles,https://osm.org/way/176323784,G,,
452288152,00013,45228815200013,O,2004-03-01,NN,,,2014-07-08T02:47:17,true,4,,26,,,BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,3.00903,48.106071,0.87,housenumber,26 Lotissement le Bois de la Cloche 45320 Foucherolles,45149_2obgbu_00026,G,26 LOT LE BOIS DE LA CLOCHE,
480471994,00016,48047199400016,O,2005-01-14,,,,2008-01-05T21:44:55,true,2,,39,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001774,48.088625,0.87,housenumber,39 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00039,G,39 LOT LE BOIS DES HAYETS,
481280550,00023,48128055000023,O,2006-03-11,NN,,,2014-07-08T03:01:48,true,8,,19,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,82.99Z,NAFRev2,N,3.003681,48.081767,0.87,housenumber,19 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00019,G,19 LOT LE BOIS DES CLERCS,
487841769,00010,48784176900010,O,2006-01-04,,,,2008-07-21T20:17:51,true,3,,43,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-06-30,F,VINELIO,,,,46.34Z,NAFRev2,N,3.002871,48.087489,0.93,housenumber,43 Bois des Hayets 45320 Foucherolles,45149_b015_00043,G,43 BOIS DES HAYETS,
488409020,00010,48840902000010,O,2006-01-20,,,,2008-01-05T22:00:46,true,2,,26,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997536,48.087848,0.93,housenumber,26 Bois des Hayets 45320 Foucherolles,45149_b015_00026,G,26 BOIS DES HAYETS,
498843614,00013,49884361400013,O,2007-05-11,,,,2008-01-05T01:04:58,true,2,,,,,DOMAINE DE PREJEANCE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019139,48.096666,0.46,street,Lieu Dit Prejeance 45320 Foucherolles,45149_oyakly,G,LIEU DIT PREJEANCE,
498844059,00010,49884405900010,O,2007-05-11,,,,2008-01-05T01:04:59,true,2,,,,,LE BOURG,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.009119,48.099318,0.51,street,Le Bois du Petit Galetas 45320 Foucherolles,45149_b018,G,LE BOIS DU PETIT GALETAS,
501233472,00023,50123347200023,O,2009-09-09,NN,,,2013-05-18T02:17:46,true,3,,3,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.32A,NAFRev2,N,3.001552,48.09109,0.93,housenumber,3 Bois des Hayets 45320 Foucherolles,45149_b015_00003,G,3 BOIS DES HAYETS,
503054108,00017,50305410800017,O,2008-03-10,,,,2014-07-10T01:13:47,true,2,,35,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,2.999227,48.082755,0.87,housenumber,35 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00035,G,35 LOT LE BOIS DES CLERCS,
504828211,00020,50482821100020,O,2016-10-01,,,4322BA,2016-12-19T16:55:27,true,1,,8,,RTE,D'ERVAUVILLE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.22B,NAFRev2,N,3.009621,48.092812,0.84,housenumber,8 Route d'Ervauville 45320 Foucherolles,45149_0060_00008,G,8 ROUTE D ERVAUVILLE,
508652914,00013,50865291400013,O,2008-10-15,,,,2012-01-15T05:22:26,true,2,,2,,,BOIS DU PETIT GALETAT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2011-12-26,F,C.I.P.E,,,,70.21Z,NAFRev2,N,3.00987,48.099325,0.82,housenumber,2 Le Bois du Petit Galetas 45320 Foucherolles,45149_b018_00002,G,2 LE BOIS DU PETIT GALETAS,
510009806,00017,51000980600017,O,2009-02-01,,,,2011-01-12T06:30:49,true,2,PREJEANCE,,,,,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.019139,48.096666,0.91,street,Lieu Dit Prejeance 45320 Foucherolles,45149_oyakly,D,LIEU DIT PREJEANCE,
512973769,00015,51297376900015,O,2009-06-02,,,,2015-07-09T11:36:04,true,2,,11,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,3.001682,48.083065,0.87,housenumber,11 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00011,G,11 LOT LE BOIS DES CLERCS,
513526947,00017,51352694700017,O,2009-07-06,,,,2011-10-07T04:28:27,true,2,,2,,,LE BOIS DU PETIT GALETAT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,3.00987,48.099325,0.87,housenumber,2 Le Bois du Petit Galetas 45320 Foucherolles,45149_b018_00002,G,2 LE BOIS DU PETIT GALETAS,
519848964,00010,51984896400010,O,2010-01-28,,,,2012-11-10T01:43:46,true,2,,15,,,BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.89Z,NAFRev2,N,3.007719,48.108255,0.93,housenumber,15 Bois de la Cloche 45320 Foucherolles,45149_b008_00015,G,15 BOIS DE LA CLOCHE,
521907246,00024,52190724600024,O,2012-10-10,,,,2013-07-30T09:20:35,false,2,DOMAINE DE PREJEANCE,2,,RTE,DE DOMATS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2013-06-07,F,BUENAVENTURA PRODUCTIONS,,,,59.13A,NAFRev2,N,3.032048,48.11392,0.81,housenumber,2 Route de Domats 45320 Foucherolles,45149_0050_00002,G,2 ROUTE DE DOMATS,
523656098,00010,52365609800010,O,2010-06-15,,,,2012-11-10T02:18:54,false,2,,19,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,82.99Z,NAFRev2,N,3.003681,48.081767,0.87,housenumber,19 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00019,G,19 LOT LE BOIS DES CLERCS,
530304401,00017,53030440100017,O,2011-03-14,NN,,,2020-04-05T20:09:53,true,3,,26,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,COURTENAY LIMOUSINE SERVICES,49.39B,NAFRev2,O,3.000359,48.081384,0.87,housenumber,26 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00026,G,26 LOT LE BOIS DES CLERCS,
530318070,00022,53031807000022,O,2019-06-01,,,,2019-05-17T12:31:27,true,1,,90,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,62.01Z,NAFRev2,N,3.002287,48.091834,0.87,housenumber,90 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00090,G,90 LOT LE BOIS DES HAYETS,
750811192,00012,75081119200012,O,2012-03-12,,,,2012-04-06T19:40:17,true,1,,33,,,LOT BOIS DE LA CLOCHE,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2012-03-12,A,SIBKOT,,,VERA ROMANESKUL SIBKOT,14.13Z,NAFRev2,N,3.007718,48.104376,0.85,housenumber,33 Lotissement le Bois de la Cloche 45320 Foucherolles,45149_2obgbu_00033,G,33 LOT LE BOIS DE LA CLOCHE,
751122169,00012,75112216900012,O,2012-04-01,,,,2020-02-15T03:38:15,true,2,,,,LD,18 LES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,3.006888,48.084484,0.81,housenumber,18 Route des Papillons 45320 Foucherolles,45149_0170_00018,G,18 ROUTE DES PAPILLONS,
785870999,00055,78587099900055,O,,NN,,,,true,1,,26,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.3E,NAF1993,N,2.997536,48.087848,0.93,housenumber,26 Bois des Hayets 45320 Foucherolles,45149_b015_00026,G,26 BOIS DES HAYETS,
788858702,00012,78885870200012,O,2012-10-01,01,2018,,2020-08-25T10:59:26,true,5,,22,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,CADILAMES,47.59B,NAFRev2,O,2.998698,48.089033,0.93,housenumber,22 Bois des Hayets 45320 Foucherolles,45149_b015_00022,G,22 BOIS DES HAYETS,
793034653,00014,79303465300014,O,2013-05-20,,,,2020-07-10T08:32:04,true,3,,90,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,96.09Z,NAFRev2,N,3.002287,48.091834,0.87,housenumber,90 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00090,G,90 LOT LE BOIS DES HAYETS,
793643578,00016,79364357800016,O,2013-01-01,,,,2013-06-14T09:22:38,true,1,,18,,,LES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.006888,48.084484,0.81,housenumber,18 Route des Papillons 45320 Foucherolles,45149_0170_00018,G,18 ROUTE DES PAPILLONS,
798065488,00016,79806548800016,O,2013-09-26,,,,2013-10-23T09:50:32,true,1,,94,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,70.10Z,NAFRev2,N,3.005724,48.087464,0.93,housenumber,94 Bois des Hayets 45320 Foucherolles,45149_b015_00094,G,94 BOIS DES HAYETS,
811296649,00015,81129664900015,O,2015-05-01,NN,,4321AB,2018-09-29T13:52:17,true,3,20 BOIS DES CLERCS,20,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,43.21A,NAFRev2,N,3.002763,48.081928,0.87,housenumber,20 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00020,G,20 LOT LE BOIS DES CLERCS,
812288918,00012,81228891800012,O,2015-07-01,,,9609ZP,2017-02-07T03:57:36,false,2,,24,,,BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,STELL'HAIR TOILETTAGE,96.09Z,NAFRev2,N,2.998222,48.088091,0.87,housenumber,24 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00024,G,24 LOT LE BOIS DES HAYETS,
817627888,00016,81762788800016,O,2016-01-06,,,,2017-11-29T03:24:15,true,2,,26,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,MON TEST DE GROSSESSE,47.91B,NAFRev2,N,3.000359,48.081384,0.87,housenumber,26 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00026,G,26 LOT LE BOIS DES CLERCS,
823087077,00017,82308707700017,O,2016-10-01,,,,2016-10-13T08:47:22,true,1,,7,,,BOIS DU PETIT GALETAT,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,62.09Z,NAFRev2,N,3.010904,48.09826,0.82,housenumber,7 Le Bois du Petit Galetas 45320 Foucherolles,45149_b018_00007,G,7 LE BOIS DU PETIT GALETAS,
824993968,00018,82499396800018,O,2017-01-16,,,8121ZZ,2017-01-18T11:36:33,true,1,,24,,,BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-01-16,A,PHIL' ADEQUAT SERVICES,,,PHIL ADEQUAT SERVICES,81.21Z,NAFRev2,N,3.000059,48.081872,0.87,housenumber,24 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00024,G,24 LOT LE BOIS DES CLERCS,
829232701,00013,82923270100013,O,2017-05-01,,,,2017-04-26T09:46:29,true,1,,26,,,LOTISSEMENT BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.90B,NAFRev2,N,3.000359,48.081384,0.9,housenumber,26 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00026,G,26 LOT LE BOIS DES CLERCS,
829946847,00011,82994684700011,O,2017-05-29,01,2017,,2020-03-12T03:34:39,true,2,,5,,,LOTISSEMENT LE BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,43.99C,NAFRev2,N,3.002158,48.090505,0.93,housenumber,5 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00005,G,5 LOTISSEMENT LE BOIS DES HAYETS,
830991550,00013,83099155000013,O,2017-04-01,,,4334ZC,2017-07-20T03:22:27,true,1,,12,,,LES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,N,3.007114,48.085422,0.81,housenumber,12 Route des Papillons 45320 Foucherolles,45149_0170_00012,G,12 ROUTE DES PAPILLONS,
831075536,00019,83107553600019,O,2017-06-03,,,4399CZ,2017-07-25T03:44:28,true,1,,30,,,LOT LE BOIS DES CLERCS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2017-06-03,A,MA'ELAGAGE,,,,81.30Z,NAFRev2,N,2.999893,48.0819,0.89,housenumber,30 Lotissement le Bois des Clercs 45320 Foucherolles,45149_6lkdlh_00030,G,30 LOT LE BOIS DES CLERCS,
835043837,00011,83504383700011,O,2018-02-01,,,4399CZ,2018-01-31T11:02:38,true,1,,4,,RTE,DES PAPILLONS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2018-02-01,A,MACONNERIE GENERALE DU BATIMENT THO,,,M.G.T,43.99C,NAFRev2,N,3.00797,48.088998,0.84,housenumber,4 Route des Papillons 45320 Foucherolles,45149_0170_00004,G,4 ROUTE DES PAPILLONS,
835394982,00010,83539498200010,O,2018-02-01,,,,2018-02-14T10:07:48,true,1,CHEZ MR ET MME UNUSIC,57,,LOT,LE BOIS DES HAYETS,45320,FOUCHEROLLES,,,45149,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,62.01Z,NAFRev2,N,3.004119,48.087879,0.89,housenumber,57 Lotissement le Bois des Hayets 45320 Foucherolles,45149_g70qwp_00057,G,57 LOT LE BOIS DES HAYETS,