siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301450,00010,21330145000010,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301450,00028,21330145000028,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,10,,RUE,DE GESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.339172,44.802686,0.62,housenumber,10 Route du Gestas 33670 Cursan,33145_4500_00010,G,10 ROUTE DU GESTAS,
213301450,00036,21330145000036,O,2002-01-01,NN,,,2008-01-04T18:31:11,false,3,,,,,MAIRIE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.342168,44.787942,0.38,street,Lotissement Clos de Philorie 33670 Cursan,33145_a025,G,LOTISSEMENT CLOS DE PHILORIE,
253306518,00015,25330651800015,O,2003-06-27,03,2018,,2020-08-25T10:20:22,true,5,,,,,MAIRIE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.342168,44.787942,0.38,street,Lotissement Clos de Philorie 33670 Cursan,33145_a025,G,LOTISSEMENT CLOS DE PHILORIE,
263301434,00019,26330143400019,O,1983-03-01,NN,,,2016-11-20T14:10:33,true,4,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307983098,00012,30798309800012,O,,,,,,true,1,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,55.10,NAP,N,,,0,,,,,,
311520472,00011,31152047200011,O,,,,,2006-11-25T09:28:42,true,1,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
313357436,00036,31335743600036,O,2012-04-01,,,,2013-09-25T08:38:54,true,2,,15,,,ROUTE DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,-0.341624,44.787332,0.94,housenumber,15 Route de Libourne 33670 Cursan,33145_6000_00015,G,15 ROUTE DE LIBOURNE,
314688847,00040,31468884700040,O,1996-05-06,NN,,,2008-11-07T00:29:58,true,3,,2,,RTE,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.3E,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
315459651,00016,31545965100016,O,1979-01-01,NN,,,2008-04-05T00:16:10,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316316769,00017,31631676900017,O,,NN,,,,true,1,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320768583,00025,32076858300025,O,1985-07-01,NN,,,2008-01-04T18:17:57,true,3,,,,LD,LA PETITE RUE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.326804,44.78843,0.94,street,La Petite Rue 33670 Cursan,33145_b028,G,LA PETITE RUE,
320873151,00023,32087315100023,O,1998-04-01,NN,,4322AZ,2015-04-24T06:12:05,true,4,LD PHILORIE,10,,CHE,DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22A,NAFRev2,N,-0.343812,44.786339,0.78,housenumber,10 Route de Libourne 33670 Cursan,33145_6000_00010,G,10 ROUTE DE LIBOURNE,
323102574,00015,32310257400015,O,1900-01-01,NN,,,2015-10-13T15:29:15,false,4,,,,,DOMAINE DE MAUPERTUIS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.352773,44.794142,0.65,street,Allée de Maupertuis 33670 Cursan,33145_7500,G,ALLEE DE MAUPERTUIS,
323121350,00025,32312135000025,O,1983-07-01,NN,,,2006-12-15T00:21:43,false,3,,,,,DOMAINE DE GUYONNET,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,-0.322125,44.802051,0.57,street,Chemin de Guyonnet 33670 Cursan,33145_5500,G,CHEMIN DE GUYONNET,
324255835,00013,32425583500013,O,,,,,,true,1,,26,,,CLOS ST AUBIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.338193,44.801152,0.72,housenumber,26 Lot le Clos de Saint Aubin 33670 Cursan,33145_a020_00026,G,26 LOT LE CLOS DE SAINT AUBIN,
324610203,00030,32461020300030,O,2009-04-10,,,,2014-01-29T08:43:25,true,4,,,,RTE,DU CHATEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,71.11Z,NAFRev2,O,-0.327619,44.790177,0.81,street,Route du Château 33670 Cursan,33145_2000,G,ROUTE DU CHATEAU,
327514741,00021,32751474100021,O,,NN,,,,true,1,,,,LD,LE GOURMAN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4J,NAF1993,N,4.8055662,43.9418394,0.88,poi.bakery,Jean le gourmand (Boulangerie) Avignon,https://osm.org/way/130790502,G,,
328732144,00014,32873214400014,O,1983-11-10,NN,,,2006-11-25T10:08:45,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
330697053,00016,33069705300016,O,,NN,,,,true,1,,,,LD,DOMAINE DE BARRAULT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.335206,44.793849,0.48,street,Lotissement le Bois Barrault 33670 Cursan,33145_a014,G,LOTISSEMENT LE BOIS BARRAULT,
333225902,00027,33322590200027,O,1987-10-20,NN,,,2008-01-04T20:36:07,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333354132,00032,33335413200032,O,1991-12-31,NN,,,2008-11-07T00:53:05,false,4,,,,LD,BLANQUINE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2A,NAF1993,O,-0.316595,44.797231,0.93,street,La Blanquine 33670 Cursan,33145_6cd44r,G,LA BLANQUINE,
340075373,00019,34007537300019,O,,NN,,,,true,1,,,,LD,BARLAN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,62.41,NAP,N,-0.337359,44.794164,0.94,street,Barlan 33670 Cursan,33145_y6yc9d,G,BARLAN,
342005105,00016,34200510500016,O,1987-08-07,NN,,,,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
343555397,00011,34355539700011,O,,NN,,,,true,1,,24,,,CLOS DE ST AUBIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.4M,NAF1993,N,-0.337941,44.801306,0.79,housenumber,24 Lot le Clos de Saint Aubin 33670 Cursan,33145_a020_00024,G,24 LOT LE CLOS DE SAINT AUBIN,
347399917,00017,34739991700017,O,1988-06-15,NN,,,2016-08-25T03:39:39,true,3,LA BLANQUINE,,,DOM,DE BARRAULT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.335206,44.793849,0.59,street,Lotissement le Bois Barrault 33670 Cursan,33145_a014,G,LOTISSEMENT LE BOIS BARRAULT,
348927146,00012,34892714600012,O,,NN,,,,true,1,,,,,PEYRET,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.5F,NAF1993,O,0.0989494,43.0630111,0.89,poi.stream,Ruisseau Peyret Labassère,https://osm.org/way/397998468,G,,
349360453,00014,34936045300014,O,1988-11-09,NN,,,2008-01-04T23:03:04,true,4,,,,LD,CHATEAU RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.685914,46.8126054,0.9,poi.3,Château Raoul (Patrimoine national) Châteauroux,https://osm.org/way/39986391,G,,
350150538,00014,35015053800014,O,,NN,,,,true,1,,,,LD,LA PHILORIL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-0.326804,44.78843,0.32,street,La Petite Rue 33670 Cursan,33145_b028,G,LA PETITE RUE,
351776620,00020,35177662000020,O,1992-10-23,,,,2007-01-18T09:27:31,false,3,CHATEAU BARRAULT,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,01.4B,NAF1993,N,-0.335206,44.793849,0.5,street,Lotissement le Bois Barrault 33670 Cursan,33145_a014,D,LOTISSEMENT LE BOIS BARRAULT,
351776620,00038,35177662000038,O,1995-01-03,,,,2007-01-18T09:27:31,true,3,CHATEAU BAREAULT,35,,RTE,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.4B,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
352026850,00011,35202685000011,O,1989-06-01,NN,,,2007-01-18T09:27:34,true,3,,,,,MAUPERTUIS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.352847,44.794043,0.92,street,Lieu Dit Maupertuis 33670 Cursan,33145_ppqn5t,G,LIEU DIT MAUPERTUIS,
353486251,00013,35348625100013,O,1990-02-08,NN,,,2008-01-04T23:54:58,true,6,LA GRAVE,,,LD,LA GRAVE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.332808,44.801186,0.94,street,La Grave 33670 Cursan,33145_smfbiv,G,LA GRAVE,
354057770,00019,35405777000019,O,1990-03-26,NN,,,2009-06-27T06:10:03,false,4,,,,LD,FERROY,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.1R,NAFRev1,O,-0.332024,44.796023,0.92,street,Ferroy Est 33670 Cursan,33145_b011,G,FERROY EST,
379068562,00014,37906856200014,O,1990-07-01,NN,,,2008-04-18T16:06:12,true,4,,,,,LE MOULIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,55.5D,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
379101728,00010,37910172800010,O,1990-06-01,NN,,,2006-12-15T00:40:17,false,4,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
379101728,00028,37910172800028,O,1990-06-01,NN,,,2008-01-04T21:24:57,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
380185348,00014,38018534800014,O,,NN,,,,true,1,,,,,GRAND RUE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-0.330071,44.790188,0.75,street,Grande Rue 33670 Cursan,33145_b020,G,GRANDE RUE,
382694388,00010,38269438800010,O,1991-07-23,NN,,,,true,4,,,,,CHATEAU RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,1.685914,46.8126054,0.9,poi.3,Château Raoul (Patrimoine national) Châteauroux,https://osm.org/way/39986391,G,,
383483179,00016,38348317900016,O,1991-10-31,,,,2008-04-26T11:57:24,false,4,,,,,LA GRAVE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.1J,NAFRev1,N,-0.332808,44.801186,0.94,street,La Grave 33670 Cursan,33145_smfbiv,G,LA GRAVE,
383483179,00032,38348317900032,O,1991-11-01,NN,,,2008-01-04T22:25:10,false,3,,40,,RTE,DE CESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.331365,44.803628,0.57,housenumber,40 Route du Gestas 33670 Cursan,33145_4500_00040,G,40 ROUTE DU GESTAS,
384974788,00018,38497478800018,O,1990-09-01,NN,,,2016-01-12T00:14:12,true,3,,,,,DOMAINE DE FREYLON,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.33963,44.788931,0.54,street,Lieu Dit de Freylon 33670 Cursan,33145_zg0xo3,G,LIEU DIT DE FREYLON,
384974788,00026,38497478800026,O,1987-12-31,NN,,,2009-06-27T06:43:54,false,3,,,,DOM,DE FREYLON,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.33963,44.788931,0.68,street,Lieu Dit de Freylon 33670 Cursan,33145_zg0xo3,G,LIEU DIT DE FREYLON,
387652530,00016,38765253000016,O,,NN,,,,true,1,,,,,CHATEAU BARRAULT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.4B,NAF1993,N,-0.3247672,44.7923124,0.82,poi.castle,Barrault (Château) Cursan,https://osm.org/node/1828778485,G,,
387652860,00017,38765286000017,O,1987-06-01,NN,,,,true,3,,,,DOM,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.2P,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
391450970,00010,39145097000010,O,1993-04-01,NN,,,,true,1,,10,,CHE,PHILORIE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2L,NAF1993,O,-0.339643,44.789123,0.69,housenumber,10 Lieu Dit Philorie 33670 Cursan,33145_7bg0yd_00010,G,10 LIEU DIT PHILORIE,
392815304,00010,39281530400010,O,1993-09-01,NN,,,,false,4,,8,,,CLOS ST AUBIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1G,NAF1993,N,-0.336723,44.801975,0.7,housenumber,8 Lot le Clos de Saint Aubin 33670 Cursan,33145_a020_00008,G,8 LOT LE CLOS DE SAINT AUBIN,
393902432,00011,39390243200011,O,,NN,,,,true,1,,,,,CHATEAU RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,1.685914,46.8126054,0.9,poi.3,Château Raoul (Patrimoine national) Châteauroux,https://osm.org/way/39986391,G,,
399883222,00016,39988322200016,O,1995-02-06,NN,,,2008-11-08T01:07:58,true,3,,10,,,CLOS ST AUBIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,-0.336925,44.801962,0.76,housenumber,10 Lot le Clos de Saint Aubin 33670 Cursan,33145_a020_00010,G,10 LOT LE CLOS DE SAINT AUBIN,
400529426,00027,40052942600027,O,2012-09-01,,,,2019-03-14T08:32:45,true,2,,11,T,RTE,DE LA VALLEE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,79.11Z,NAFRev2,N,6.9064491,43.65474,0.84,poi,Route de la Vallée Verte (Pont) Grasse,https://osm.org/way/352062236,G,,
402140859,00024,40214085900024,O,2002-05-10,NN,,,2006-11-25T14:55:11,true,3,LE BOIS DE BARRAULT,3,,,LE BOIS DE BARRAULT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,52.4R,NAFRev1,N,-0.334271,44.793982,0.78,housenumber,3 Lotissement le Bois Barrault 33670 Cursan,33145_a014_00003,G,3 LOTISSEMENT LE BOIS BARRAULT,
403823982,00026,40382398200026,O,1998-07-01,,,,,false,3,,44,,RTE,DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1999-11-01,F,C.F OXALIS,,,,74.1G,NAF1993,N,-0.335029,44.795439,0.84,housenumber,44 Route de Libourne 33670 Cursan,33145_6000_00044,G,44 ROUTE DE LIBOURNE,
404196362,00010,40419636200010,O,1996-04-01,,,,2007-05-19T12:17:22,false,4,,,,,CHATEAU RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,63.3Z,NAFRev1,O,1.685914,46.8126054,0.9,poi.3,Château Raoul (Patrimoine national) Châteauroux,https://osm.org/way/39986391,G,,
404196362,00028,40419636200028,O,2005-03-10,NN,,,2012-05-05T05:27:41,false,3,,3,,RTE,DE LA VALLEE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,79.11Z,NAFRev2,O,-0.336507,44.794447,0.84,housenumber,3 Route de la Vallée 33670 Cursan,33145_9000_00003,G,3 ROUTE DE LA VALLEE,
404196362,00036,40419636200036,O,2011-03-01,NN,,,2018-09-29T12:31:15,true,2,APT 4,11,,RTE,DE LA VALLEE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,79.11Z,NAFRev2,N,-0.337347,44.795959,0.85,housenumber,11 Route de la Vallée 33670 Cursan,33145_9000_00011,G,11 ROUTE DE LA VALLEE,
407657303,00035,40765730300035,O,2008-10-01,NN,,,2014-06-14T03:56:06,true,2,,2,,ALL,DU BOURRUT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,49.41B,NAFRev2,O,-0.34431,44.802803,0.6,street,Route du Bourrut 33670 Cursan,33145_1500,G,ROUTE DU BOURRUT,
408059897,00012,40805989700012,O,1980-09-09,NN,,,2008-01-04T21:03:49,true,3,,,,,MAIRIE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.342168,44.787942,0.38,street,Lotissement Clos de Philorie 33670 Cursan,33145_a025,G,LOTISSEMENT CLOS DE PHILORIE,
408892453,00015,40889245300015,O,1996-07-02,NN,,,2008-01-04T21:18:11,true,4,,1,,RTE,DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.346115,44.784275,0.84,housenumber,1 Route de Libourne 33670 Cursan,33145_6000_00001,G,1 ROUTE DE LIBOURNE,
409339603,00022,40933960300022,O,2006-09-01,,,,2014-07-08T01:41:11,false,3,,1,,RTE,DU CHATEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.20A,NAFRev2,N,-0.327619,44.790177,0.83,housenumber,1 Route du Château 33670 Cursan,33145_2000_00001,G,1 ROUTE DU CHATEAU,
410220495,00023,41022049500023,O,1997-10-01,,,,2009-02-01T10:37:24,true,4,,52,,RTE,DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,47.76Z,NAFRev2,N,-0.329148,44.804069,0.84,housenumber,52 Route de Libourne 33670 Cursan,33145_6000_00052,G,52 ROUTE DE LIBOURNE,
411130537,00011,41113053700011,O,1997-01-31,NN,,,2017-03-17T04:58:07,true,3,,,,,LA GRAVE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332808,44.801186,0.94,street,La Grave 33670 Cursan,33145_smfbiv,G,LA GRAVE,
411609480,00016,41160948000016,O,1997-04-01,NN,,,2008-02-21T09:04:07,true,4,,21,,RTE,DE MATEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.21Z,NAFRev2,N,-0.321171,44.802219,0.83,housenumber,21 Route de Mateau 33670 Cursan,33145_7000_00021,G,21 ROUTE DE MATEAU,
412045932,00024,41204593200024,O,2001-08-01,NN,,,,true,1,,1,,RTE,DE GESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.5Z,NAF1993,N,-0.3415865,44.8019462,0.77,poi,Route de Gestas (Pont) Cursan,https://osm.org/way/455288685,G,,
412163966,00036,41216396600036,O,1998-11-01,,,,,true,1,,44,,RTE,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
412739591,00011,41273959100011,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412853251,00012,41285325100012,O,1997-06-21,NN,,,2009-10-07T10:57:25,false,4,,1,,RTE,DES GESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,-0.340681,44.801971,0.61,housenumber,1 Route du Gestas 33670 Cursan,33145_4500_00001,G,1 ROUTE DU GESTAS,
413032715,00018,41303271500018,O,1997-06-26,,,,,false,3,DOMAINE DE BARRAULT,,,,LA BLANQUINE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2A,NAF1993,N,-0.316595,44.797231,0.94,street,La Blanquine 33670 Cursan,33145_6cd44r,G,LA BLANQUINE,
413877051,00016,41387705100016,O,1987-12-31,NN,,,2008-01-04T22:39:56,true,3,,,,,MAUPERTUIS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.352847,44.794043,0.92,street,Lieu Dit Maupertuis 33670 Cursan,33145_ppqn5t,G,LIEU DIT MAUPERTUIS,
413887662,00018,41388766200018,O,1995-01-01,NN,,,,true,3,,,,,CHATEAU RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.685914,46.8126054,0.9,poi.3,Château Raoul (Patrimoine national) Châteauroux,https://osm.org/way/39986391,G,,
413937053,00010,41393705300010,O,1994-10-11,NN,,,2008-01-04T22:40:50,true,3,CHATEAU RAOUL,1,,CHE,RAOUL,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.3304802,46.7545078,0.79,poi.track,Allée Raoul (Chemin) Vendœuvres,https://osm.org/way/162836395,G,,
415097773,00048,41509777300048,O,2014-01-01,,,,2017-12-27T08:33:33,true,2,,40,B,RTE,DE GESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.59B,NAFRev2,N,-0.3415865,44.8019462,0.77,poi,Route de Gestas (Pont) Cursan,https://osm.org/way/455288685,G,,
417763992,00019,41776399200019,O,1998-01-02,,,,2011-05-03T00:33:36,false,3,,44,,RTE,,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
418323630,00024,41832363000024,O,2007-07-01,,,,2009-04-22T04:34:35,true,3,,39,,RTE,DE CESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.11Z,NAFRev2,N,-0.331114,44.803624,0.57,housenumber,39 Route du Gestas 33670 Cursan,33145_4500_00039,G,39 ROUTE DU GESTAS,
418608808,00014,41860880800014,O,1997-11-01,NN,,,,false,4,,,,,GUYONNET,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.323934,44.803528,0.91,street,Lieu Dit Guyonnet 33670 Cursan,33145_0wwbnu,G,LIEU DIT GUYONNET,
418646055,00016,41864605500016,O,1996-11-01,NN,,,2008-11-08T01:34:22,true,5,LE MOULIN,11,,CHE,DE PINEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,15.1F,NAFRev1,O,-0.8807437,47.0643692,0.82,poi.footway,Passage de Pineau (Chemin piéton) Cholet,https://osm.org/way/31645470,G,,
419553417,00017,41955341700017,O,1998-07-01,,,,2008-01-04T23:38:43,true,3,,,,LD,MAUPERTUIS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.352847,44.794043,0.92,street,Lieu Dit Maupertuis 33670 Cursan,33145_ppqn5t,G,LIEU DIT MAUPERTUIS,
420072480,00015,42007248000015,O,1998-09-09,NN,,,2013-10-10T03:33:15,true,5,,10,,RTE,DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,-0.343812,44.786339,0.84,housenumber,10 Route de Libourne 33670 Cursan,33145_6000_00010,G,10 ROUTE DE LIBOURNE,
429602238,00017,42960223800017,O,2000-02-12,NN,,,2016-03-08T03:56:38,true,3,,,,LD,FERROY OUEST,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332963,44.796883,0.94,street,Ferroy Ouest 33670 Cursan,33145_b012,G,FERROY OUEST,
430110585,00014,43011058500014,O,2000-02-12,03,2018,,2020-08-25T10:18:41,true,7,PEPINIERE GAUTHIER,,,,FERROY OUEST,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2019-03-05,A,TITE ESPACE VERT,,,TITE ESPACE VERT,81.30Z,NAFRev2,O,-0.332963,44.796883,0.94,street,Ferroy Ouest 33670 Cursan,33145_b012,G,FERROY OUEST,
430560151,00010,43056015100010,O,1976-01-01,NN,,,2007-01-18T09:42:52,true,3,GATILLE,5,,RTE,DE CURSAN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.344528,44.785739,0.81,housenumber,5 Route de Libourne 33670 Cursan,33145_6000_00005,G,5 ROUTE DE LIBOURNE,
434796140,00029,43479614000029,O,2010-12-20,,,,2017-01-19T09:25:44,false,2,,9,,,RTE DE LIBOURNE,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,86.22C,NAFRev2,N,-0.342438,44.786888,0.84,housenumber,9 Route de Libourne 33670 Cursan,33145_6000_00009,G,9 ROUTE DE LIBOURNE,
434964763,00016,43496476300016,O,2001-02-15,01,2018,,2021-01-14T19:38:33,true,8,,1,,RTE,DE GOURMEAUD,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,62.01Z,NAFRev2,N,-0.344104,44.803284,0.84,housenumber,1 Route de Gourmeaud 33670 Cursan,33145_5000_00001,G,1 ROUTE DE GOURMEAUD,
438933111,00017,43893311100017,O,2001-07-31,NN,,,2014-01-21T12:07:51,true,3,,,,LD,LERROY OUEST,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.332963,44.796883,0.79,street,Ferroy Ouest 33670 Cursan,33145_b012,G,FERROY OUEST,
440054575,00012,44005457500012,O,2001-11-01,NN,,,2010-04-18T09:18:12,true,4,,28,,RTE,DU CHATEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,01.61Z,NAFRev2,N,-0.326512,44.789398,0.84,housenumber,28 Route du Château 33670 Cursan,33145_2000_00028,G,28 ROUTE DU CHATEAU,
440923829,00020,44092382900020,O,2003-01-01,NN,,,,false,3,,21,,RTE,DE MATEAU,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,-0.321171,44.802219,0.83,housenumber,21 Route de Mateau 33670 Cursan,33145_7000_00021,G,21 ROUTE DE MATEAU,
441051349,00021,44105134900021,O,2010-12-01,,,,2021-02-23T13:22:27,true,1,,9,,LOT,BOIS DE BARRAULT,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,-0.334504,44.793173,0.72,housenumber,9 Lotissement le Bois Barrault 33670 Cursan,33145_a014_00009,G,9 LOTISSEMENT LE BOIS BARRAULT,
443104559,00028,44310455900028,O,2009-02-09,,,,2021-02-23T13:25:18,true,1,,12,,,SAINT AUBIN,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,81.30Z,NAFRev2,N,-0.336938,44.80229,0.86,housenumber,12 Lot le Clos de Saint Aubin 33670 Cursan,33145_a020_00012,G,12 LOT LE CLOS DE SAINT AUBIN,
445270267,00039,44527026700039,O,2013-06-20,,,,2021-02-23T13:28:27,true,1,,7,,CHE,DE VIRLY,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,-0.340528,44.804738,0.69,housenumber,7 Rue de Virly 33670 Cursan,33145_9500_00007,G,7 RUE DE VIRLY,
449434687,00017,44943468700017,O,2003-07-15,NN,,,2015-08-12T13:40:35,false,3,,13,,RTE,DE GESTAS,33670,CURSAN,,,33145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-0.3415865,44.8019462,0.77,poi,Route de Gestas (Pont) Cursan,https://osm.org/way/455288685,G,,