siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803938,00013,21080393800013,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.609974,49.76613,0.93,street,Rue de l'Eglise 08090 Sury,08432_0010,G,RUE DE L EGLISE,
210803938,00021,21080393800021,O,1996-05-01,NN,,,2008-01-04T18:24:56,false,3,MAIRIE,,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.609974,49.76613,0.93,street,Rue de l'Eglise 08090 Sury,08432_0010,G,RUE DE L EGLISE,
260803903,00012,26080390300012,O,1983-03-01,NN,,,2010-06-26T03:03:53,true,3,MAIRIE,,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.609974,49.76613,0.93,street,Rue de l'Eglise 08090 Sury,08432_0010,G,RUE DE L EGLISE,
270800303,00017,27080030300017,O,,,,,,true,1,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
334693819,00016,33469381900016,O,1985-12-01,NN,,,2014-01-07T05:20:18,true,6,,9,,RUE,DU MOULIN,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.610864,49.763236,0.93,housenumber,9 Rue du Moulin 08090 Sury,08432_0035_00009,G,9 RUE DU MOULIN,
338003031,00014,33800303100014,O,1986-05-16,NN,,,,true,1,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342404399,00392,34240439900392,O,1987-09-08,NN,,,2018-09-29T12:34:34,false,6,CHARLEVILLE MEZIERES,,,LD,LE PRETRE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2011-04-07,A,CE MEZIERES SURY,,,,61.20Z,NAFRev2,O,4.599919,49.763262,0.93,street,Le Prêtre 08090 Sury,08432_tumofu,G,LE PRETRE,
382732550,00019,38273255000019,O,1991-05-01,NN,,,2008-01-05T19:53:46,true,3,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388907610,00017,38890761000017,O,1977-01-01,,,,2007-11-20T08:43:45,false,3,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411420540,00014,41142054000014,O,1981-01-01,NN,,,2011-05-03T00:29:39,false,3,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420540,00022,41142054000022,O,2001-01-01,NN,,,2021-02-23T11:33:40,true,3,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419736772,00015,41973677200015,O,1998-08-03,NN,,1812ZB,2019-12-20T19:33:11,true,3,,8,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,4.608223,49.765717,0.93,housenumber,8 Rue de l'Eglise 08090 Sury,08432_0010_00008,G,8 RUE DE L EGLISE,
427979471,00013,42797947100013,O,1970-01-01,NN,,,2008-01-05T01:21:03,true,3,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452149842,00018,45214984200018,O,2004-02-18,NN,,,2009-06-27T11:14:29,false,3,,14,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.4B,NAFRev1,N,4.60727,49.765823,0.93,housenumber,14 Rue de l'Eglise 08090 Sury,08432_0010_00014,G,14 RUE DE L EGLISE,
478543028,00011,47854302800011,O,2004-09-01,NN,,,2018-07-31T03:44:27,true,4,,16,,RUE,FONTAINE SAINT BRICE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.61098,49.768071,0.78,housenumber,16 Fontaine Saint Brice 08090 Sury,08432_xmr7bo_00016,G,16 FONTAINE SAINT BRICE,
488914797,00029,48891479700029,O,2020-08-02,,,,2021-02-23T13:53:47,true,1,,14,,RUE,DE L'EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2020-08-02,A,,,,,68.20B,NAFRev2,N,4.60727,49.765823,0.93,housenumber,14 Rue de l'Eglise 08090 Sury,08432_0010_00014,G,14 RUE DE L EGLISE,
501521512,00019,50152151200019,O,1980-01-01,,,,2008-03-12T14:10:29,true,2,,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504480625,00053,50448062500053,O,2020-08-20,,,4332AB,2021-02-23T14:17:21,true,1,,3,,,BIS ALLEE DES MARONNIERS,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,CYMA RENO,43.32B,NAFRev2,N,4.61083,49.765688,0.9,housenumber,3 bis Allee des Marronniers 08090 Sury,08432_0025_00003_bis,G,3 BIS ALLEE DES MARRONNIERS,
511144032,00022,51114403200022,O,2012-07-01,,,,2016-04-26T03:09:08,false,2,,,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.91B,NAFRev2,O,4.609362,49.76589,0.93,street,Rue des Sources 08090 Sury,08432_0049,G,RUE DES SOURCES,
514506260,00025,51450626000025,O,2012-06-18,,,,2020-07-29T04:10:08,true,2,,,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,4.609362,49.76589,0.93,street,Rue des Sources 08090 Sury,08432_0049,G,RUE DES SOURCES,
519425581,00013,51942558100013,O,2009-12-10,,,,2018-02-14T11:54:11,true,1,,12,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.20B,NAFRev2,N,4.608793,49.765321,0.93,housenumber,12 Rue des Sources 08090 Sury,08432_0049_00012,G,12 RUE DES SOURCES,
524129178,00017,52412917800017,O,2010-08-02,,,,2012-11-10T02:22:30,true,2,,10,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.61Z,NAFRev2,N,4.609046,49.765384,0.93,housenumber,10 Rue des Sources 08090 Sury,08432_0049_00010,G,10 RUE DES SOURCES,
525408456,00016,52540845600016,O,2010-03-26,,,,2019-05-24T08:37:34,false,2,,20,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,4.607998,49.765232,0.93,housenumber,20 Rue des Sources 08090 Sury,08432_0049_00020,G,20 RUE DES SOURCES,
528137110,00011,52813711000011,O,2010-10-04,,,,2010-11-08T08:38:23,true,1,,12,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,68.20B,NAFRev2,N,4.608793,49.765321,0.93,housenumber,12 Rue des Sources 08090 Sury,08432_0049_00012,G,12 RUE DES SOURCES,
529266686,00011,52926668600011,O,2011-01-01,,,,2012-06-06T13:43:52,false,2,,3,,RUE,DE L EGLISE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,47.81Z,NAFRev2,N,4.609974,49.76613,0.93,housenumber,3 Rue de l'Eglise 08090 Sury,08432_0010_00003,G,3 RUE DE L EGLISE,
799455860,00012,79945586000012,O,2014-01-01,,,,2014-03-19T04:48:54,true,2,LIEU DIT PECHENU,,,,,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
812110617,00014,81211061700014,O,2015-06-15,,,,2018-04-20T10:00:38,true,1,,16,,RUE,FONTAINE SAINT BRICE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,70.10Z,NAFRev2,N,4.61098,49.768071,0.78,housenumber,16 Fontaine Saint Brice 08090 Sury,08432_xmr7bo_00016,G,16 FONTAINE SAINT BRICE,
812399988,00011,81239998800011,O,2009-01-16,,,,2015-07-06T10:33:20,true,1,,12,,RUE,DE LA FONTAINE SAINT-BRICE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,93.29Z,NAFRev2,N,3.0144078,49.4741705,0.79,poi.track,Chemin de la Fontaine Saint-Brice Tracy-le-Mont,https://osm.org/way/382863849,G,,
839024965,00015,83902496500015,O,2017-01-17,,,,2018-04-18T15:11:50,true,1,,1,,,COUR PAVEE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,90.02Z,NAFRev2,N,4.608677,49.765858,0.93,street,Cour Pavee 08090 Sury,08432_shar8u,G,COUR PAVEE,
842566572,00017,84256657200017,O,2018-09-24,,,,2018-10-05T08:51:32,true,1,,1,,,COUR PAVEE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,82.11Z,NAFRev2,N,4.608677,49.765858,0.93,street,Cour Pavee 08090 Sury,08432_shar8u,G,COUR PAVEE,
842853020,00019,84285302000019,O,2018-10-03,,,,2018-10-05T08:34:43,true,1,,20,,RUE,DES SOURCES,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,74.90A,NAFRev2,N,4.607998,49.765232,0.93,housenumber,20 Rue des Sources 08090 Sury,08432_0049_00020,G,20 RUE DES SOURCES,
879187888,00018,87918788800018,O,2019-10-28,,,,2019-11-22T19:35:44,true,1,,2,,,COUR PAVEE,08090,SURY,,,08432,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,55.20Z,NAFRev2,N,4.608677,49.765858,0.93,housenumber,2 Cour Pavee 08090 Sury,08432_shar8u_00002,G,2 COUR PAVEE,
