siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056778,00018,20005677800018,O,2016-01-01,11,2018,,2020-08-25T10:15:00,true,2,,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200056778,00026,20005677800026,O,2016-01-01,,,,2019-01-31T20:01:44,false,2,MAIRIE ANNEXE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE QUETTREVILLE SUR SIENNE,,,,84.11Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200056778,00034,20005677800034,O,2016-01-01,,,,2019-01-31T20:01:44,false,2,MAIRIE ANNEXE,7,,RUE,DE LA GIRARDIERE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE HYENVILLE,,,,84.11Z,NAFRev2,N,-1.468387,48.994406,0.94,housenumber,7 Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005_00007,G,7 RUE DE LA GIRARDIERE,
200056778,00042,20005677800042,O,2016-01-01,,,,2019-01-31T20:01:44,false,2,,23,,RUE,DE L'EGLISE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-1.467334,48.969437,0.92,housenumber,23 Rue de l'Église (Quettreville-sur-Sienne) 50660 Quettreville-sur-Sienne,50419_0040_00023,G,23 RUE DE L EGLISE,QUETTREVILLE SUR SIENNE
200056778,00059,20005677800059,O,2016-01-01,,,,2019-01-31T20:01:44,false,2,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200056786,00011,20005678600011,O,2016-01-01,,,,2019-01-31T20:01:44,true,2,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200067023,00198,20006702300198,O,2017-02-01,,,,2019-01-18T12:01:07,false,1,,31,A,RUE,DE L EGLISE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2017-02-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,N,-1.467334,48.969437,0.83,housenumber,31 a Rue de l'Église (Quettreville-sur-Sienne) 50660 Quettreville-sur-Sienne,50419_0040_00031_a,G,31 A RUE DE L EGLISE,QUETTREVILLE SUR SIENNE
200082378,00015,20008237800015,O,2019-01-01,,,,2019-02-28T10:00:18,true,1,,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200082378,00023,20008237800023,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE QUETTREVILLE SUR SIENNE,,,,84.11Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200082378,00031,20008237800031,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,7,,RUE,DE LA GIRARDIERE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HYENVILLE,,,,84.11Z,NAFRev2,N,-1.468387,48.994406,0.94,housenumber,7 Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005_00007,G,7 RUE DE LA GIRARDIERE,
200082378,00049,20008237800049,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONTRIERES,,,,84.11Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
200082378,00056,20008237800056,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,5,,,LE BOURG,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GUEHEBERT,,,,84.11Z,NAFRev2,N,-1.430192,48.960713,0.92,housenumber,5 Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219_00005,G,5 LE BOURG  TRELLY,
200082378,00064,20008237800064,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,10,,RUE,DU PUITS,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE HERENGUERVILLE,,,,84.11Z,NAFRev2,N,-1.502907,48.978061,0.94,housenumber,10 Rue du Puits 50660 Quettreville-sur-Sienne,50244_0060_00010,G,10 RUE DU PUITS,
200082378,00072,20008237800072,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE ANNEXE,17,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TRELLY,,,,84.11Z,NAFRev2,N,-1.429168,48.960083,0.92,housenumber,17 Le Bourg (Trelly) 50660 Quettreville-sur-Sienne,50419_38itt4_00017,G,17 LE BOURG,TRELLY
200082378,00080,20008237800080,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,23,,RUE,DE L'EGLISE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE GROUPE SCOLAIRE ANDRE-DESPONTS,,,,85.20Z,NAFRev2,O,-1.467334,48.969437,0.92,housenumber,23 Rue de l'Église (Quettreville-sur-Sienne) 50660 Quettreville-sur-Sienne,50419_0040_00023,G,23 RUE DE L EGLISE,QUETTREVILLE SUR SIENNE
200082378,00098,20008237800098,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
200082378,00114,20008237800114,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
200082402,00013,20008240200013,O,2019-01-01,,,,2019-01-18T12:01:07,true,1,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
215001405,00012,21500140500012,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,5,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215001405,00020,21500140500020,O,1983-03-16,NN,,,2019-01-31T20:04:36,false,4,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215001405,00038,21500140500038,O,1983-12-21,00,2017,,2019-06-24T13:10:52,false,4,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215001405,00046,21500140500046,O,2001-01-01,NN,,,2019-01-31T20:04:36,false,4,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215001405,00053,21500140500053,O,2001-01-01,NN,,,2019-01-29T17:44:20,false,4,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215002239,00014,21500223900014,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215002445,00017,21500244500017,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215002551,00012,21500255100012,O,1983-03-01,NN,,,2019-01-14T10:11:52,true,4,,7,,RUE,DE LA GIRARDIERE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.468387,48.994406,0.94,housenumber,7 Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005_00007,G,7 RUE DE LA GIRARDIERE,
215002551,00020,21500255100020,O,1983-12-21,NN,,,2019-01-14T10:11:52,false,4,,,,,,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215004193,00011,21500419300011,O,1983-03-01,,,,2019-01-14T10:11:52,false,5,,2,,RUE,CAVEE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.466652,48.968756,0.8,street,Rue Cavee 50660 Quettreville-sur-Sienne,50419_0015,G,RUE CAVEE,
215004193,00045,21500419300045,O,1991-09-01,NN,,,2019-01-14T10:11:52,false,5,,23,,RUE,DE L'EGLISE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.467334,48.969437,0.92,housenumber,23 Rue de l'Église (Quettreville-sur-Sienne) 50660 Quettreville-sur-Sienne,50419_0040_00023,G,23 RUE DE L EGLISE,QUETTREVILLE SUR SIENNE
215004193,00052,21500419300052,O,1997-03-01,NN,,,2019-01-14T10:11:52,false,4,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50210,QUETTREVILLE-SUR-SIENNE,,BP 1,50419,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ST AGATHE II,,,,42.99Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
215004193,00060,21500419300060,O,1995-12-25,NN,,,2019-01-14T10:11:52,false,3,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50210,QUETTREVILLE-SUR-SIENNE,,BP 1,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
215004193,00078,21500419300078,O,2008-12-01,NN,,,2019-01-14T10:11:52,true,2,,17,,RUE,DU MONT SAINT MICHEL,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
215006057,00016,21500605700016,O,1983-03-01,03,2018,,2020-08-25T10:17:33,true,5,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215006057,00024,21500605700024,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,5,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
215006057,00032,21500605700032,O,1995-12-25,NN,,,2019-01-31T20:05:04,false,3,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
255001398,00015,25500139800015,O,,,,,2019-01-14T10:11:52,true,1,,,,,MAIRIE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,75.2J,NAF1993,N,-1.470826,48.96768,0.51,street,Rue de la Marchanderie 50660 Quettreville-sur-Sienne,50419_0060,G,RUE DE LA MARCHANDERIE,
255002123,00016,25500212300016,O,1988-07-06,01,2018,,2020-08-25T10:20:27,true,6,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,SYNDICAT INTERCOMMUNAL POUR LA GESTION DE LA,RESTAURATION SCOLAIRE DE TRELLY - CONTRIERES,,,56.29B,NAFRev2,O,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
265001412,00013,26500141200013,O,1983-08-10,NN,,,2019-01-14T10:11:52,true,3,MAIRIE,2,,RUE,CAVEE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,O,-1.466652,48.968756,0.8,street,Rue Cavee 50660 Quettreville-sur-Sienne,50419_0015,G,RUE CAVEE,
265001545,00010,26500154500010,O,1986-01-01,NN,,,2019-01-31T20:04:43,true,4,,,,,MAIRIE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.470826,48.96768,0.51,street,Rue de la Marchanderie 50660 Quettreville-sur-Sienne,50419_0060,G,RUE DE LA MARCHANDERIE,
265001784,00015,26500178400015,O,1992-12-28,NN,,,2019-01-31T20:04:43,true,4,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
265001875,00011,26500187500011,O,1993-02-15,NN,,,2019-01-14T10:11:52,false,4,MAIRIE,2,,RUE,CAVEE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-12-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.466652,48.968756,0.8,street,Rue Cavee 50660 Quettreville-sur-Sienne,50419_0015,G,RUE CAVEE,
265001875,00029,26500187500029,O,2008-12-01,,,,2019-01-14T10:11:52,true,2,MAIRIE,17,,RUE,DU MONT SAINT MICHEL,50210,QUETTREVILLE-SUR-SIENNE,,BP 1,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.469201,48.968418,0.94,housenumber,17 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00017,G,17 RUE DU MONT SAINT MICHEL,
265002295,00011,26500229500011,O,1995-03-21,NN,,,2019-01-14T20:52:06,true,4,MAIRIE,,,,LE BOURG,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
265006205,00016,26500620500016,O,1992-01-01,,,,2019-01-14T10:11:52,true,4,MAIRIE,7,,RUE,DE LA GIRARDIERE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.468387,48.994406,0.94,housenumber,7 Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005_00007,G,7 RUE DE LA GIRARDIERE,
265006221,00013,26500622100013,O,1992-01-01,,,,2019-01-31T20:05:00,true,4,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
265006247,00018,26500624700018,O,1992-01-01,,,,2019-01-29T17:46:21,true,4,MAIRIE,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
275001659,00018,27500165900018,O,,,,,2019-01-14T10:11:52,true,1,,,,,MAIRIE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.470826,48.96768,0.51,street,Rue de la Marchanderie 50660 Quettreville-sur-Sienne,50419_0060,G,RUE DE LA MARCHANDERIE,
301877023,00012,30187702300012,O,1900-01-01,NN,,,2019-01-14T10:11:52,true,4,,,,,LES TRAVERS,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,-1.469927,48.968578,0.78,street,Rue des Travers 50660 Quettreville-sur-Sienne,50419_0117,G,RUE DES TRAVERS,
303287213,00035,30328721300035,O,1992-09-15,NN,,,2019-01-14T10:11:52,false,3,,,,,VILLAGE MONTEAU,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-1.365496,48.977486,0.54,street,Village Mallier 50660 Quettreville-sur-Sienne,50223_b492,G,VILLAGE MALLIER,
303287213,00043,30328721300043,O,1995-05-12,NN,,,2019-01-14T10:11:52,false,3,CAMPING,,,,LE PONT,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-1.415802,48.963125,0.91,locality,Le Pont Ce - Trelly (Trelly) 50660 Quettreville-sur-Sienne,50605_b583,G,LE PONT CE  TRELLY,TRELLY
303348395,00037,30334839500037,O,,NN,,,2019-01-14T10:11:52,true,1,,,,,BOURG,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.430772,48.960961,0.91,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
304360811,00018,30436081100018,O,,NN,,,2019-01-14T10:11:52,true,1,,16,,RUE,CHARLES DE GAULLE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4A,NAF1993,O,-1.467778,48.971559,0.94,housenumber,16 Rue Charles de Gaulle 50660 Quettreville-sur-Sienne,50419_0025_00016,G,16 RUE CHARLES DE GAULLE,
305131906,00029,30513190600029,O,1989-03-01,NN,,,2019-01-14T10:11:52,true,5,LE BOURG,,,RTE,DE COUTANCES,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.73Z,NAFRev2,O,-1.443756,48.989242,0.46,street,Route de la France 50660 Quettreville-sur-Sienne,50140_0003,G,ROUTE DE LA FRANCE,
306301920,00014,30630192000014,O,1900-01-01,NN,,,2019-01-14T20:55:27,true,3,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
306321977,00051,30632197700051,O,2007-07-05,,,,2019-01-14T20:55:26,false,4,,,,,VILLAGE AUX FEVRES,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.89Z,NAFRev2,N,-1.379029,48.971316,0.6,street,Village aux Petits 50660 Quettreville-sur-Sienne,50223_b489,G,VILLAGE AUX PETITS,
306321977,00069,30632197700069,O,2010-06-27,,,,2019-04-08T19:34:34,true,2,,43,,RUE,DES POMMIERS,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.89Z,NAFRev2,N,-1.499378,48.972199,0.94,housenumber,43 Rue des Pommiers 50660 Quettreville-sur-Sienne,50244_0050_00043,G,43 RUE DES POMMIERS,
307154757,00016,30715475700016,O,,NN,,,2019-01-14T10:11:52,true,1,,,,,LA PATINIERE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-1.475866,48.990718,0.65,street,Rue de la Martiniere 50660 Quettreville-sur-Sienne,50255_0008,G,RUE DE LA MARTINIERE,
307716894,00018,30771689400018,O,1900-01-01,NN,,,2019-01-14T20:55:23,true,3,,,,,,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
307992008,00036,30799200800036,O,2007-12-01,,,,2019-01-14T20:49:03,true,5,,44,,,LE CLOS MARIE VINCENT,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310097688,00033,31009768800033,O,1983-09-06,NN,,,2019-01-14T20:55:24,false,3,,,,,LE CLOS SAINT JACQUES,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3A,NAF1993,O,-1.429501,48.956573,0.42,street,Le Clos de la Croix Trelly 50660 Quettreville-sur-Sienne,50605_b261,G,LE CLOS DE LA CROIX TRELLY,
311239198,00030,31123919800030,O,2008-01-01,,,,2019-02-28T10:00:33,true,1,,100,,RTE,DU MONT ST MICHEL,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.479851,48.957246,0.77,housenumber,100 Rue du Mont Saint Michel 50660 Quettreville-sur-Sienne,50419_0075_00100,G,100 RUE DU MONT SAINT MICHEL,
312209828,00010,31220982800010,O,1900-01-01,NN,,,2019-01-14T21:02:36,false,4,,,,,LE BOURG,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.4C,NAF1993,N,-1.430772,48.960961,0.92,street,Le Bourg - Trelly 50660 Quettreville-sur-Sienne,50605_b219,G,LE BOURG  TRELLY,
312209828,00028,31220982800028,O,1994-03-15,NN,,,2019-01-14T20:52:07,true,4,,,,,VILLAGE ECAUDEVILLE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,-1.446094,48.959936,0.67,locality,Petite Ecaudeville Trelly (Trelly) 50660 Quettreville-sur-Sienne,50605_b164,G,PETITE ECAUDEVILLE TRELLY,TRELLY
312783533,00028,31278353300028,O,1900-01-01,NN,,,2019-01-14T10:11:52,false,2,,,,LD,LA LANDE DE PREMESNIL,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.03,NAP,N,-1.468642,48.983573,0.53,street,Rue des Premesnils (Quettreville-sur-Sienne) 50660 Quettreville-sur-Sienne,50419_2nv96s,G,RUE DES PREMESNILS,QUETTREVILLE SUR SIENNE
312949142,00029,31294914200029,O,1988-03-29,NN,,,2019-01-18T12:01:04,true,4,,,,RTE,DE COUTANCES,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.443756,48.989242,0.46,street,Route de la France 50660 Quettreville-sur-Sienne,50140_0003,G,ROUTE DE LA FRANCE,
313027583,00035,31302758300035,O,1988-03-04,NN,,,2019-01-14T10:11:52,true,6,,,,,LA LANDE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.64Z,NAFRev2,N,-1.495794,48.982553,0.91,street,Rue du Bas de la Lande 50660 Quettreville-sur-Sienne,50244_0005,G,RUE DU BAS DE LA LANDE,
313061038,00011,31306103800011,O,,NN,,,2019-01-14T10:11:52,true,1,,,,RUE,DE L'EGLISE,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.48,NAP,N,-1.501849,48.976846,0.92,street,Rue de l'Église (Hérenguerville) 50660 Quettreville-sur-Sienne,50244_0020,G,RUE DE L EGLISE,HERENGUERVILLE
313838328,00059,31383832800059,O,2007-07-01,,,,2019-04-09T10:23:46,true,4,6 ET 8,6,,RTE,DU PARADIS,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,-1.473707,48.977553,0.83,housenumber,6 Route du Paradis 50660 Quettreville-sur-Sienne,50419_0080_00006,G,6 ROUTE DU PARADIS,
314244567,00025,31424456700025,O,1994-10-31,NN,,4332AA,2019-01-14T21:02:33,true,7,,,,,LA COUCOURIE,50660,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,-1.380888,48.954259,0.94,street,La Coucourie 50660 Quettreville-sur-Sienne,50419_k134t4,G,LA COUCOURIE,
314403569,00010,31440356900010,O,,NN,,,2019-01-14T10:11:52,true,1,,,,,,50210,QUETTREVILLE-SUR-SIENNE,,,50419,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,40.12,NAP,N,,,0,,,,,,