siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702362,00012,18570236200012,O,1985-10-28,NN,,,2018-09-29T12:02:48,true,3,,,,RUE,ST BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.054291,49.297855,0.84,street,Rue Saint Barthélémy 57700 Ranguevaux,57562_0038,G,RUE SAINT BARTHELEMY,
215708629,00013,21570862900013,O,1987-02-17,NN,,,2021-10-27T08:09:07,true,3,,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
215708629,00021,21570862900021,O,1987-11-17,NN,,,2017-05-04T01:27:26,false,3,,23,,RUE,DES PRES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE L ETANG,,,,85.20Z,NAFRev2,N,6.056074,49.297294,0.95,housenumber,23 Rue des Prés 57700 Ranguevaux,57562_0027_00023,G,23 RUE DES PRES,
215708629,00039,21570862900039,O,1987-09-01,02,2020,,2022-08-29T09:07:53,false,3,,19,,RUE,DES PRES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.056141,49.297436,0.95,housenumber,19 Rue des Prés 57700 Ranguevaux,57562_0027_00019,G,19 RUE DES PRES,
215708629,00047,21570862900047,O,1996-01-01,NN,,,,false,4,,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2003-05-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
215708629,00054,21570862900054,O,1995-12-25,NN,,,2021-03-01T16:49:58,false,4,MAIRIE,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
215708629,00062,21570862900062,O,2003-05-01,NN,,,2013-10-05T12:42:22,false,4,MAIRIE,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE BARBE,,,,42.99Z,NAFRev2,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
215708629,00070,21570862900070,O,2003-05-01,NN,,,2006-10-26T23:41:14,false,3,MAIRIE,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2006-06-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
215708629,00096,21570862900096,O,2010-01-01,,,,2023-07-12T15:21:11,false,1,MAIRIE,16,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2010-01-01,A,LOTISSEMENT LA CUEILLEROTTE,,,,42.99Z,NAFRev2,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
265703298,00017,26570329800017,O,1995-12-25,NN,,,2008-01-04T19:01:07,true,2,MAIRIE,16,,RUE,MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.055741,49.297925,0.95,housenumber,16 Rue de Morlange 57700 Ranguevaux,57562_0015_00016,G,16 RUE DE MORLANGE,
323228635,00013,32322863500013,O,,,,,,true,1,,11,,RUE,ST BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.054293,49.297694,0.86,housenumber,11 Rue Saint Barthélémy 57700 Ranguevaux,57562_0038_00011,G,11 RUE SAINT BARTHELEMY,
323464560,00016,32346456000016,O,,,,,,true,1,,11,,RUE,DE LA CUEILLEROTTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.060343,49.298069,0.95,housenumber,11 Rue de la Cueillerotte 57700 Ranguevaux,57562_0007_00011,G,11 RUE DE LA CUEILLEROTTE,
326381217,00016,32638121700016,O,1982-11-24,NN,,,2006-11-25T10:02:21,false,4,,21,,RUE,DES PRES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,6.056107,49.297365,0.95,interpolation,21 Rue des Prés 57700 Ranguevaux,,G,19 RUE DES PRES,
326381217,00024,32638121700024,O,1993-03-05,01,2020,,2022-08-29T09:19:17,true,6,,11,,RUE,ST BATHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,94.99Z,NAFRev2,O,6.054293,49.297694,0.77,housenumber,11 Rue Saint Barthélémy 57700 Ranguevaux,57562_0038_00011,G,11 RUE SAINT BARTHELEMY,
326827417,00014,32682741700014,O,,NN,,,,true,1,,79,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,6.053534,49.303972,0.95,housenumber,79 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00079,G,79 RUE DE LA RAIDE COTE,
328854286,00023,32885428600023,O,,NN,,,,true,1,,18,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.056117,49.297832,0.95,housenumber,18 Rue de Morlange 57700 Ranguevaux,57562_0015_00018,G,18 RUE DE MORLANGE,
333803872,00014,33380387200014,O,,,,,,true,1,,4,,RUE,ST BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,6.054286,49.297988,0.86,housenumber,4 Rue Saint Barthélémy 57700 Ranguevaux,57562_0038_00004,G,4 RUE SAINT BARTHELEMY,
334509965,00011,33450996500011,O,,,,,,true,1,,18,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.056117,49.297832,0.95,housenumber,18 Rue de Morlange 57700 Ranguevaux,57562_0015_00018,G,18 RUE DE MORLANGE,
334774411,00022,33477441100022,O,1988-01-15,NN,,,2012-11-08T09:30:41,false,5,,2,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,6.054138,49.29813,0.86,housenumber,2 Place de la Republique 57700 Ranguevaux,57562_0034_00002,G,2 PLACE DE LA REPUBLIQUE,
334914397,00016,33491439700016,O,,NN,,,,true,1,,,,,VILLA LA FORESTIERE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,29.4A,NAF1993,O,2.7813736,46.3985834,0.74,poi.track,Route Forestière de la Vilatte (Chemin) Deneuille-les-Mines,https://osm.org/way/296330656,G,,
339599565,00019,33959956500019,O,,,,,,true,1,,19,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.40,NAP,N,6.054137,49.299127,0.95,housenumber,19 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00019,G,19 RUE DE LA RAIDE COTE,
341306462,00027,34130646200027,O,2015-12-01,,,,2021-02-23T10:57:05,true,1,,17,,RUE,DES PRES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.19B,NAFRev2,N,6.055802,49.297549,0.95,housenumber,17 Rue des Prés 57700 Ranguevaux,57562_0027_00017,G,17 RUE DES PRES,
341868362,00037,34186836200037,O,2010-01-02,,,,2012-05-31T13:28:05,false,2,,,,,LIEU DIT LA DRINGUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,6.054376,49.301301,0.53,street,Rue de la Raide Côte 57700 Ranguevaux,57562_0030,G,RUE DE LA RAIDE COTE,
341895530,00010,34189553000010,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,6.053934,49.298141,0.86,housenumber,4 Place de la Republique 57700 Ranguevaux,57562_0034_00004,G,4 PLACE DE LA REPUBLIQUE,
343071361,00012,34307136100012,O,1987-07-01,,,,2009-11-26T11:29:31,true,3,,29,,RUE,DU HAUT CHEMIN,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.3Z,NAF1993,N,6.05816,49.297983,0.95,housenumber,29 Rue du Haut - Chemin 57700 Ranguevaux,57562_0012_00029,G,29 RUE DU HAUT  CHEMIN,
343673299,00016,34367329900016,O,,NN,,,,true,1,,39,,RUE,DU HAUT CHEMIN,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,69.12,NAP,N,6.058925,49.298079,0.95,housenumber,39 Rue du Haut - Chemin 57700 Ranguevaux,57562_0012_00039,G,39 RUE DU HAUT  CHEMIN,
349601005,00011,34960100500011,O,1982-09-01,NN,,4312BA,2021-02-25T17:28:19,true,4,,122,,,FERME DE LA VIEILLE FORGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,6.077934,49.302328,0.94,street,Ferme de la Vieille Forge 57700 Ranguevaux,57562_hkimox,G,FERME DE LA VIEILLE FORGE,
349601005,00029,34960100500029,O,1900-01-01,,,,2011-04-28T00:39:50,false,2,,122,,,FERME DE LA VIEILLE FORGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,6.077934,49.302328,0.94,street,Ferme de la Vieille Forge 57700 Ranguevaux,57562_hkimox,G,FERME DE LA VIEILLE FORGE,
349965608,00012,34996560800012,O,1989-04-15,,,,,true,1,,17,,,DE LA CUEILLEROTTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,N,6.061009,49.298034,0.9,housenumber,17 Rue de la Cueillerotte 57700 Ranguevaux,57562_0007_00017,G,17 RUE DE LA CUEILLEROTTE,
352991376,00042,35299137600042,O,1999-05-01,,,,,false,3,,3,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,6.053973,49.298106,0.86,housenumber,3 Place de la Republique 57700 Ranguevaux,57562_0034_00003,G,3 PLACE DE LA REPUBLIQUE,
353303522,00034,35330352200034,O,2005-10-01,NN,,,2014-07-08T00:58:23,false,4,,15,,RUE,DE NEUFCHEF,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,25.62B,NAFRev2,N,6.053001,49.297807,0.6,housenumber,15 Neufchef 57700 Ranguevaux,57562_tgsu0o_00015,G,15 NEUFCHEF,
353763915,00025,35376391500025,O,1992-11-06,NN,,,2008-01-04T23:58:06,true,3,,58,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.058625,49.297535,0.95,housenumber,58 Rue de Morlange 57700 Ranguevaux,57562_0015_00058,G,58 RUE DE MORLANGE,
377812011,00056,37781201100056,O,2017-06-07,,,4321AB,2021-07-13T11:40:54,true,2,,44,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ABR ENERGIE,43.21A,NAFRev2,N,6.054528,49.29991,0.95,housenumber,44 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00044,G,44 RUE DE LA RAIDE COTE,
377929336,00016,37792933600016,O,1990-04-02,NN,,,2014-07-08T01:00:37,true,5,,79,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,43.34Z,NAFRev2,O,6.053534,49.303972,0.95,housenumber,79 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00079,G,79 RUE DE LA RAIDE COTE,
379626849,00010,37962684900010,O,,NN,,,,true,1,,79,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,6.053534,49.303972,0.95,housenumber,79 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00079,G,79 RUE DE LA RAIDE COTE,
381886514,00011,38188651400011,O,,NN,,,,true,1,,32,,RUE,DE NEUFCHEF,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,6.052244,49.298214,0.6,housenumber,32 Neufchef 57700 Ranguevaux,57562_tgsu0o_00032,G,32 NEUFCHEF,
382899623,00013,38289962300013,O,1991-03-20,NN,,,2008-01-04T22:16:26,true,3,CENTRE SOCIO CULTUREL,,,RUE,BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.054291,49.297855,0.88,street,Rue Saint Barthélémy 57700 Ranguevaux,57562_0038,G,RUE SAINT BARTHELEMY,
383804465,00078,38380446500078,O,2014-11-08,01,2020,,2022-08-29T09:10:50,true,1,,1,,IMP,DU CHEVREUIL,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,71.11Z,NAFRev2,O,6.062517,49.297913,0.84,housenumber,1 Impasse du Chevreuil 57700 Ranguevaux,57562_0006_00001,G,1 IMPASSE DU CHEVREUIL,
387624489,00010,38762448900010,O,1988-01-01,NN,,,2008-01-04T22:56:55,true,3,,50,,RUE,RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.054631,49.300199,0.93,housenumber,50 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00050,G,50 RUE DE LA RAIDE COTE,
387674542,00015,38767454200015,O,1983-07-01,NN,,,,true,3,,9,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,71.2A,NAF1993,N,6.054025,49.298747,0.95,housenumber,9 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00009,G,9 RUE DE LA RAIDE COTE,
394158828,00019,39415882800019,O,1992-09-16,NN,,,2008-01-04T18:00:59,true,3,,,,RUE,SAINT BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.054291,49.297855,0.95,street,Rue Saint Barthélémy 57700 Ranguevaux,57562_0038,G,RUE SAINT BARTHELEMY,
394289664,00010,39428966400010,O,1994-03-01,NN,,,,false,4,,32,,RUE,DE NEUFCHEF,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,65.2E,NAF1993,O,6.052244,49.298214,0.6,housenumber,32 Neufchef 57700 Ranguevaux,57562_tgsu0o_00032,G,32 NEUFCHEF,
394574065,00022,39457406500022,O,2003-01-31,NN,,,2006-11-25T12:24:02,true,3,,,,,FERME MOREAU,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,6.051913,49.307785,0.94,street,Ferme Moreau 57700 Ranguevaux,57562_0001,G,FERME MOREAU,
397874371,00024,39787437100024,O,1996-11-01,NN,,,2011-04-28T01:00:46,false,7,,,,,FERME MOREAU,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,6.051913,49.307785,0.94,street,Ferme Moreau 57700 Ranguevaux,57562_0001,G,FERME MOREAU,
397874371,00032,39787437100032,O,2006-02-15,,,,2021-02-23T11:21:38,true,2,,,,,FERME MOREAU,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,6.051913,49.307785,0.94,street,Ferme Moreau 57700 Ranguevaux,57562_0001,G,FERME MOREAU,
400298014,00046,40029801400046,O,2022-01-01,,,,2022-04-02T12:35:13,true,1,,62,B,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,73.11Z,NAFRev2,N,6.059406,49.297286,0.95,housenumber,62b Rue de Morlange 57700 Ranguevaux,57562_0015_00062_b,G,62B RUE DE MORLANGE,
401126701,00010,40112670100010,O,1995-04-21,NN,,,,true,1,,28,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,45.4C,NAF1993,N,6.054421,49.299198,0.95,housenumber,28 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00028,G,28 RUE DE LA RAIDE COTE,
409687175,00011,40968717500011,O,1996-11-01,NN,,,,true,4,,,,,FERME MOREAU,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,51.5C,NAF1993,N,6.051913,49.307785,0.94,street,Ferme Moreau 57700 Ranguevaux,57562_0001,G,FERME MOREAU,
411892854,00018,41189285400018,O,1997-06-01,NN,,,2008-05-20T15:54:25,true,4,RTE DEPARTEMENTALE 152C,,,LD,AU DESSUS DE FROUNEL,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.49Z,NAFRev2,N,6.058405,49.312016,0.94,street,Au-Dessus de Frounel 57700 Ranguevaux,57562_B044,G,AU DESSUS DE FROUNEL,
411952583,00010,41195258300010,O,1997-04-22,NN,,,2008-01-04T22:07:31,true,3,RN 152 C,,,,AU DESSUS DE FROUNEL,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.058405,49.312016,0.94,street,Au-Dessus de Frounel 57700 Ranguevaux,57562_B044,G,AU DESSUS DE FROUNEL,
419745658,00023,41974565800023,O,1998-09-01,,,,,true,1,,67,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,93.0N,NAF1993,N,6.059958,49.297822,0.95,housenumber,67 Rue de Morlange 57700 Ranguevaux,57562_0015_00067,G,67 RUE DE MORLANGE,
420676413,00016,42067641300016,O,1998-11-01,NN,,,,true,1,,69,,RTE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,45.2B,NAF1993,O,6.060259,49.297872,0.81,housenumber,69 Rue de Morlange 57700 Ranguevaux,57562_0015_00069,G,69 RUE DE MORLANGE,
424146439,00015,42414643900015,O,1999-09-06,,,4332AB,2015-03-17T00:57:23,true,3,,62,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,6.054668,49.302035,0.95,housenumber,62 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00062,G,62 RUE DE LA RAIDE COTE,
424443521,00010,42444352100010,O,1999-10-01,NN,,,2019-11-04T11:32:13,true,3,,44,,RUE,DES PRES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.057547,49.296766,0.95,housenumber,44 Rue des Prés 57700 Ranguevaux,57562_0027_00044,G,44 RUE DES PRES,
428002695,00016,42800269500016,O,1978-01-01,NN,,,2008-01-05T01:21:17,true,3,,22,,RUE,DES CARRIERES,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.054517,49.296258,0.95,housenumber,22 Rue des Carrieres 57700 Ranguevaux,57562_0004_00022,G,22 RUE DES CARRIERES,
430041145,00011,43004114500011,O,2000-03-01,NN,,,,false,4,,15,,RUE,DE NEUFCHEF,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,6.053001,49.297807,0.6,housenumber,15 Neufchef 57700 Ranguevaux,57562_tgsu0o_00015,G,15 NEUFCHEF,
430401984,00033,43040198400033,O,2018-05-01,,,,2022-06-13T09:54:20,false,2,,,,,FERME DE LA VIEILLE FORGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,77.32Z,NAFRev2,O,6.077934,49.302328,0.94,street,Ferme de la Vieille Forge 57700 Ranguevaux,57562_hkimox,G,FERME DE LA VIEILLE FORGE,
432047173,00013,43204717300013,O,2000-06-13,NN,,,2008-01-04T18:26:30,true,3,,4,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.053934,49.298141,0.86,housenumber,4 Place de la Republique 57700 Ranguevaux,57562_0034_00004,G,4 PLACE DE LA REPUBLIQUE,
432353084,00010,43235308400010,O,2000-06-13,NN,,,2008-11-08T01:56:05,true,3,,4,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,15.8C,NAFRev1,O,6.053934,49.298141,0.86,housenumber,4 Place de la Republique 57700 Ranguevaux,57562_0034_00004,G,4 PLACE DE LA REPUBLIQUE,
433340098,00022,43334009800022,O,2002-01-22,NN,,,2008-11-08T01:58:23,false,4,,5,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2004-05-01,F,AZ FERMETURE,,,,45.4D,NAFRev1,O,6.053937,49.298598,0.95,housenumber,5 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00005,G,5 RUE DE LA RAIDE COTE,
433340098,00030,43334009800030,O,2004-05-01,NN,,,2014-07-08T02:11:14,true,4,,5,,RUE,DU HAUT CHEMIN,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,43.32B,NAFRev2,O,6.056276,49.297967,0.95,housenumber,5 Rue du Haut - Chemin 57700 Ranguevaux,57562_0012_00005,G,5 RUE DU HAUT  CHEMIN,
440996213,00011,44099621300011,O,2002-02-01,NN,,,2008-01-05T21:10:55,true,3,MR RIPP FRANCOIS,71,,RTE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.060352,49.297911,0.81,housenumber,71 Rue de Morlange 57700 Ranguevaux,57562_0015_00071,G,71 RUE DE MORLANGE,
443350319,00010,44335031900010,O,2002-09-08,NN,,,2018-11-23T09:30:24,false,4,,65,A,RUE,DE MORHANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,51.1T,NAFRev1,N,6.059634,49.297734,0.82,housenumber,65a Rue de Morlange 57700 Ranguevaux,57562_0015_00065_a,G,65A RUE DE MORLANGE,
445075443,00017,44507544300017,O,2003-01-31,NN,,,2008-01-04T22:44:49,true,3,MR KOLB,,,,FERME MOREAU,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.051913,49.307785,0.94,street,Ferme Moreau 57700 Ranguevaux,57562_0001,G,FERME MOREAU,
445354897,00016,44535489700016,O,2003-03-01,NN,,,,true,2,,34,,RUE,DE MORHANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,,,,6.057586,49.297551,0.81,housenumber,34 Rue de Morlange 57700 Ranguevaux,57562_0015_00034,G,34 RUE DE MORLANGE,
448986893,00015,44898689300015,O,2003-05-10,NN,,,2014-07-08T02:36:56,false,4,,79,,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,O,6.053534,49.303972,0.95,housenumber,79 Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00079,G,79 RUE DE LA RAIDE COTE,
449480169,00027,44948016900027,O,2006-01-02,,,3312ZB,2017-02-03T19:31:54,true,5,,24,,RUE,DE NEUFCHEF,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,33.12Z,NAFRev2,N,6.052638,49.298248,0.6,housenumber,24 Neufchef 57700 Ranguevaux,57562_tgsu0o_00024,G,24 NEUFCHEF,
450973524,00017,45097352400017,O,2003-11-07,NN,,,2006-11-01T00:08:08,false,3,,20,,RUE,DE MOYEUVRE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,6.05218,49.297244,0.95,housenumber,20 Rue de Moyeuvre 57700 Ranguevaux,57562_0022_00020,G,20 RUE DE MOYEUVRE,
451117188,00016,45111718800016,O,2003-11-06,NN,,,2008-11-08T02:31:57,true,3,,6,,RUE,DU HAUT CHEMIN,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,45.4J,NAFRev1,N,6.058429,49.297974,0.95,housenumber,6 Rue du Haut - Chemin 57700 Ranguevaux,57562_0012_00006,G,6 RUE DU HAUT  CHEMIN,
451866537,00017,45186653700017,O,2004-02-01,,,,2008-11-08T02:33:57,false,3,,58,B,RUE,DE LA RAIDE COTE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2005-04-01,F,L.F.,,,,45.3A,NAFRev1,O,6.054713,49.301776,0.88,housenumber,58bis Rue de la Raide Côte 57700 Ranguevaux,57562_0030_00058_bis,G,58BIS RUE DE LA RAIDE COTE,
451866537,00041,45186653700041,O,2014-10-09,,,,2020-10-21T04:06:48,true,2,,51,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.11Z,NAFRev2,N,6.058413,49.297608,0.95,housenumber,51 Rue de Morlange 57700 Ranguevaux,57562_0015_00051,G,51 RUE DE MORLANGE,
453058786,00014,45305878600014,O,2004-04-19,NN,,,2006-11-25T19:09:04,true,3,,71,,RUE,DE MORLANGE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,6.060352,49.297911,0.95,housenumber,71 Rue de Morlange 57700 Ranguevaux,57562_0015_00071,G,71 RUE DE MORLANGE,
481267466,00011,48126746600011,O,2005-03-10,,,,2009-07-29T14:06:23,false,3,,22,,RUE,DE MOYEUVRE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.89Z,NAFRev2,N,6.05201,49.297286,0.95,housenumber,22 Rue de Moyeuvre 57700 Ranguevaux,57562_0022_00022,G,22 RUE DE MOYEUVRE,
482544525,00017,48254452500017,O,2005-04-01,NN,,,2008-11-08T02:52:23,true,2,,4,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,15.8C,NAFRev1,O,6.053934,49.298141,0.86,housenumber,4 Place de la Republique 57700 Ranguevaux,57562_0034_00004,G,4 PLACE DE LA REPUBLIQUE,
489198895,00018,48919889500018,P,2006-03-20,,,8121ZZ,2022-02-05T13:11:48,true,9,[ND],[ND],[ND],[ND],[ND],[ND],RANGUEVAUX,,[ND],57562,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
489753657,00019,48975365700019,O,2006-03-15,,,,2016-05-24T04:26:53,true,2,,2,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.054138,49.29813,0.86,housenumber,2 Place de la Republique 57700 Ranguevaux,57562_0034_00002,G,2 PLACE DE LA REPUBLIQUE,
490209210,00015,49020921000015,O,2006-06-01,NN,,,2014-07-10T00:30:52,false,4,,3,,RUE,SAINT BARTHELEMY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,O,6.054388,49.298113,0.95,housenumber,3 Rue Saint Barthélémy 57700 Ranguevaux,57562_0038_00003,G,3 RUE SAINT BARTHELEMY,
490402534,00013,49040253400013,O,2006-06-01,,,,2007-04-01T16:31:35,true,2,,5,,CHE,DE SARLEGUY,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.1J,NAFRev1,N,6.052498,49.296867,0.69,housenumber,5 Chemin de Sarlégy 57700 Ranguevaux,57562_0044_00005,G,5 CHEMIN DE SARLEGY,
491479358,00013,49147935800013,O,2006-05-03,,,,2012-12-21T16:30:06,false,3,,2,,PL,DE LA REPUBLIQUE,57700,RANGUEVAUX,,,57562,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,6.054138,49.29813,0.86,housenumber,2 Place de la Republique 57700 Ranguevaux,57562_0034_00002,G,2 PLACE DE LA REPUBLIQUE,