siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102390,00018,21810239000018,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
218102390,00026,21810239000026,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,AV,DU BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.491298,43.480512,0.8,street,Avenue du Banquet 81240 Saint-Amans-Valtoret,81239_0008,G,AVENUE DU BANQUET,
218102390,00034,21810239000034,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
218102390,00042,21810239000042,O,2003-03-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT SE ST AMANS,,,,42.99Z,NAFRev2,N,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
218102390,00059,21810239000059,O,2004-10-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 3EME TRANCHE,,,,42.99Z,NAFRev2,N,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
248100596,00027,24810059600027,O,2004-05-11,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
248100745,00012,24810074500012,O,2004-12-10,11,2018,,2020-08-25T10:20:09,true,4,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.11Z,NAFRev2,O,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
248100745,00020,24810074500020,O,2018-01-01,,,,2021-02-23T10:34:35,false,1,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE TOURISME INTERCOMMUNAL THORE MONTAGNE NOIRE,,,,79.90Z,NAFRev2,N,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
258102342,00015,25810234200015,O,2002-05-16,,,,2019-11-14T14:01:01,true,3,MAIRIE,,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.489193,43.481253,0.94,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
268101136,00011,26810113600011,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.489193,43.481253,0.91,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
268105863,00016,26810586300016,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.489193,43.481253,0.91,street,Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055,G,RUE DE LA MAIRIE,
300259967,00010,30025996700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
301635124,00011,30163512400011,O,1975-01-01,NN,,,2019-11-14T14:01:01,false,4,,1,,AV,DU CHATEAU,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2C,NAF1993,N,2.489856,43.480938,0.82,housenumber,1 Avenue du Château 81240 Saint-Amans-Valtoret,81239_0019_00001,G,1 AVENUE DU CHATEAU,
301635124,00029,30163512400029,O,1998-10-30,NN,,,2019-11-14T14:01:01,true,4,ZA DU BAOUS,,,,,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301834974,00018,30183497400018,O,1984-12-25,NN,,1610AQ,2019-11-14T14:01:01,true,3,,,,LD,LE MAILHOL,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
301834990,00014,30183499000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
306286865,00010,30628686500010,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,8,,AV,DU MOULIN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.6A,NAF1993,N,2.490587,43.479171,0.81,housenumber,8 Avenue du Moulin 81240 Saint-Amans-Valtoret,81239_0058_00008,G,8 AVENUE DU MOULIN,
306296492,00011,30629649200011,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,8,,AV,DU MOULIN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,15.6A,NAFRev1,N,2.490587,43.479171,0.81,housenumber,8 Avenue du Moulin 81240 Saint-Amans-Valtoret,81239_0058_00008,G,8 AVENUE DU MOULIN,
307594291,00014,30759429100014,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,8,,AV,DU MOULIN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.6A,NAF1993,N,2.490587,43.479171,0.81,housenumber,8 Avenue du Moulin 81240 Saint-Amans-Valtoret,81239_0058_00008,G,8 AVENUE DU MOULIN,
310290531,00014,31029053100014,O,1971-01-01,NN,,,2019-11-14T14:01:01,false,4,,1,,AV,DU CHATEAU,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,2.489856,43.480938,0.82,housenumber,1 Avenue du Château 81240 Saint-Amans-Valtoret,81239_0019_00001,G,1 AVENUE DU CHATEAU,
310290531,00022,31029053100022,O,1998-10-30,NN,,4321AB,2019-11-14T14:01:01,true,4,,,,,ZA DE BAOUS,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
311106132,00021,31110613200021,O,1985-12-18,NN,,,2019-11-14T14:01:01,false,4,,,,,ECOLE BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
311564199,00017,31156419900017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LE BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.4220203,48.8459026,0.89,poi.fast_food,Le Banquet (Restauration rapide) Saint-Mandé,https://osm.org/node/3149342929,G,,
314252479,00014,31425247900014,O,1978-01-01,NN,,3212ZZ,2019-11-14T14:01:01,true,5,,2,,BD,JEANNE D ARC,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.12Z,NAFRev2,N,2.487904,43.481016,0.83,housenumber,2 Boulevard Jeanne d'Arc 81240 Saint-Amans-Valtoret,81239_0048_00002,G,2 BOULEVARD JEANNE D ARC,
314404476,00033,31440447600033,O,1981-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE LEMBRAUT,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.34Z,NAFRev2,N,2.487513,43.483698,0.7,street,Chemin de Lembraut 81240 Saint-Amans-Valtoret,81239_0054,G,CHEMIN DE LEMBRAUT,
319172722,00062,31917272200062,O,2002-08-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE LA MAIRIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6E,NAFRev1,N,2.489193,43.481253,0.94,housenumber,1 Rue de la Mairie 81240 Saint-Amans-Valtoret,81239_0055_00001,G,1 RUE DE LA MAIRIE,
319570982,00045,31957098200045,O,2006-11-09,,,,2019-11-14T14:01:01,true,2,,,,IMP,EUGENE GUIRAUD,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03A,NAFRev2,N,2.492241,43.47976,0.84,street,Impasse Eugene Guiraud 81240 Saint-Amans-Valtoret,81239_73bol7,G,IMPASSE EUGENE GUIRAUD,
320816911,00012,32081691100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
320885007,00015,32088500700015,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,DEROZIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
320935059,00016,32093505900016,O,1981-02-01,NN,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU RAMPAN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.492309,43.48075,0.94,housenumber,19 Rue du Rampan 81240 Saint-Amans-Valtoret,81239_0075_00019,G,19 RUE DU RAMPAN,
321136327,00020,32113632700020,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES SALESSES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.490046,43.507241,0.82,locality,Salesses Basses 81240 Saint-Amans-Valtoret,81239_b115,G,SALESSES BASSES,
323219279,00037,32321927900037,O,2015-10-01,,,7420ZQ,2019-11-14T14:01:01,true,2,,13,,RUE,DE LA SOPHIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2015-12-31,F,LUC VIDAL PHOTOGRAPHIE,,,LUC VIDAL PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.491894,43.482355,0.94,housenumber,13 Rue de la Sophie 81240 Saint-Amans-Valtoret,81239_0084_00013,G,13 RUE DE LA SOPHIE,
323445650,00019,32344565000019,O,1981-12-01,NN,,4722ZB,2019-11-14T14:01:01,true,5,,8,,RUE,DE L'EGLISE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,47.22Z,NAFRev2,O,2.489473,43.481237,0.94,housenumber,8 Rue de l'Eglise 81240 Saint-Amans-Valtoret,81239_0028_00008,G,8 RUE DE L EGLISE,
323636480,00010,32363648000010,O,1982-01-01,12,2018,,2020-08-25T10:30:19,true,4,USINE DE TOUZEILLES,,,,,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,,,0,,,,,,
324632348,00029,32463234800029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BALME,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,2.48744,43.483576,0.81,street,Rue de la Balmette 81240 Saint-Amans-Valtoret,81239_0009,G,RUE DE LA BALMETTE,
324727452,00017,32472745200017,O,,,,,2019-11-14T14:01:01,true,1,,4,,AV,DU CHATEAU,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.489823,43.481052,0.82,housenumber,4 Avenue du Château 81240 Saint-Amans-Valtoret,81239_0019_00004,G,4 AVENUE DU CHATEAU,
326792900,00010,32679290000010,O,,,,,2019-11-14T14:01:01,true,1,,,,,ATELIER DU COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,48.02,NAP,N,3.169614,43.3103372,0.76,poi.hairdresser,L'atelier de coiffure (Coiffeur) Colombiers,https://osm.org/node/4623898193,G,,
328654934,00046,32865493400046,O,2017-01-01,,,,2021-02-16T08:38:05,true,2,LE PONT,,,RUE,DE LA SOPHIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,2.491089,43.481668,0.94,street,Rue de la Sophie 81240 Saint-Amans-Valtoret,81239_0084,G,RUE DE LA SOPHIE,
328796297,00013,32879629700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA PRADE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.1A,NAF1993,N,2.494772,43.481398,0.94,street,Rue de la Prade 81240 Saint-Amans-Valtoret,81239_0071,G,RUE DE LA PRADE,
328967880,00019,32896788000019,O,1984-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,LOT,DES TAILHADES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
329967848,00022,32996784800022,O,1985-11-01,NN,,,2019-11-14T14:01:01,true,1,,24,,LOT,DES TAILHADES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330272774,00028,33027277400028,O,1996-03-26,NN,,,2019-11-14T14:01:01,true,3,,,,,MOULIN DES TOUZEILLES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
331238618,00028,33123861800028,O,1986-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA VINTAINE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331761767,00028,33176176700028,O,1986-10-10,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA VINTENE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.7C,NAF1993,O,,,0,,,,,,
331823351,00019,33182335100019,O,1985-01-07,01,2018,4332BB,2020-08-25T10:35:14,true,4,,,,LD,LES TOUZEILLES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
332891829,00043,33289182900043,O,2008-04-01,,,,2019-11-14T14:01:01,true,2,,,,LD,YVISES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ATELIER DES YVISES,,,,25.11Z,NAFRev2,N,,,0,,,,,,
333199297,00016,33319929700016,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DE L EGLISE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,62.11,NAP,N,2.489678,43.481222,0.94,housenumber,14 Rue de l'Eglise 81240 Saint-Amans-Valtoret,81239_0028_00014,G,14 RUE DE L EGLISE,
333936201,00016,33393620100016,O,1985-10-30,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LES CALMILHES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333936219,00018,33393621900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES CALMILHES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,01.80,NAP,N,,,0,,,,,,
334259413,00014,33425941300014,O,1985-11-01,NN,,,2019-11-14T14:01:01,true,3,SAINT-AMANS-VALTORET,,,LD,LES CALMILLES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334907276,00011,33490727600011,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU RAMPAN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,64.11,NAP,N,2.491196,43.480847,0.94,housenumber,1 Rue du Rampan 81240 Saint-Amans-Valtoret,81239_0075_00001,G,1 RUE DU RAMPAN,
335101952,00034,33510195200034,O,2012-11-19,NN,,,2021-01-19T03:34:14,true,3,,14,,,BOUISSET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,NATURE ET FORETS-TRAVAUX-,02.20Z,NAFRev2,O,2.492326,43.502541,0.94,housenumber,14 Bouisset 81240 Saint-Amans-Valtoret,81239_ii3km8_00014,G,14 BOUISSET,
335309134,00013,33530913400013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,USINE DU COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.08,NAP,N,4.3797649,44.6009736,0.71,poi.stadium,Stade du Colombier Saint-Étienne-de-Fontbellon,https://osm.org/way/236708387,G,,
335317004,00018,33531700400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,USINE DU COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.08,NAP,N,4.3797649,44.6009736,0.71,poi.stadium,Stade du Colombier Saint-Étienne-de-Fontbellon,https://osm.org/way/236708387,G,,
337506539,00028,33750653900028,O,,NN,,,2019-11-14T14:01:01,true,1,,44,,IMP,D AUTAN LOTIS TAILHADE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
337666507,00021,33766650700021,O,2008-01-26,00,2018,4399CZ,2020-08-25T10:37:28,true,2,,6,,IMP,D'AUTAN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,2.491481,43.483642,0.8,housenumber,6 Impasse d'Autan 81240 Saint-Amans-Valtoret,81239_0026_00006,G,6 IMPASSE D AUTAN,
338216914,00097,33821691400097,O,2005-10-01,,,,2019-11-14T14:01:01,false,3,,27,,AV,DU BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,86.90D,NAFRev2,N,2.493135,43.480264,0.83,housenumber,27 Avenue du Banquet 81240 Saint-Amans-Valtoret,81239_0008_00027,G,27 AVENUE DU BANQUET,
340284702,00016,34028470200016,O,1987-01-10,NN,,,2019-11-14T14:01:01,true,3,,,,,,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340517663,00019,34051766300019,O,1987-03-04,NN,,,2019-11-14T14:01:01,true,3,,,,,USINE DE COMBELAGARD,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341848109,00029,34184810900029,O,1993-10-12,03,2018,4399DC,2020-08-25T10:40:14,true,5,,,,,COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
342012721,00011,34201272100011,O,1987-08-01,NN,,,2019-11-14T14:01:01,true,4,,10,,AV,DU BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,2.491632,43.4803,0.83,housenumber,10 Avenue du Banquet 81240 Saint-Amans-Valtoret,81239_0008_00010,G,10 AVENUE DU BANQUET,
342077344,00022,34207734400022,O,2000-10-02,NN,,,2019-11-14T14:01:01,false,5,,20,,BD,JEANNE D'ARC,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,56.30Z,NAFRev2,O,2.489959,43.480547,0.84,housenumber,20 Boulevard Jeanne d'Arc 81240 Saint-Amans-Valtoret,81239_0048_00020,G,20 BOULEVARD JEANNE D ARC,
347434995,00028,34743499500028,O,1991-05-12,NN,,,2019-11-14T14:01:01,true,4,,,,,BOUISSET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.6K,NAF1993,O,2.492824,43.50045,0.94,street,Bouisset 81240 Saint-Amans-Valtoret,81239_ii3km8,G,BOUISSET,
348258567,00018,34825856700018,O,1988-07-01,,,,2019-11-14T14:01:01,false,4,,,,LD,LES CALMILLES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348389982,00011,34838998200011,O,1988-10-17,NN,,,2019-11-14T14:01:01,false,3,,11,,RUE,DES TREILLES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.1M,NAF1993,N,2.489621,43.481064,0.94,housenumber,11 Rue des Treilles 81240 Saint-Amans-Valtoret,81239_0096_00011,G,11 RUE DES TREILLES,
348580036,00013,34858003600013,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EBEN EZER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
348699745,00017,34869974500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EBEN EZER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,76.00,NAP,N,,,0,,,,,,
349365775,00015,34936577500015,O,1988-10-21,NN,,,2019-11-14T14:01:01,true,3,,,,,EBEN EZER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
349703066,00028,34970306600028,O,1994-10-12,NN,,,2019-11-14T14:01:01,false,4,,1,,RUE,DU RAMPAN,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,22.1E,NAF1993,N,2.491196,43.480847,0.94,housenumber,1 Rue du Rampan 81240 Saint-Amans-Valtoret,81239_0075_00001,G,1 RUE DU RAMPAN,
349748541,00027,34974854100027,O,2010-07-01,,,5610CQ,2021-02-23T11:02:34,true,5,,43,,AV,DU BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,LA BELLAGGIO,56.10C,NAFRev2,N,2.494243,43.480946,0.83,housenumber,43 Avenue du Banquet 81240 Saint-Amans-Valtoret,81239_0008_00043,G,43 AVENUE DU BANQUET,
349774760,00012,34977476000012,O,1989-03-01,NN,,4399CZ,2019-11-14T14:01:01,true,5,,,,,PEYRESALBES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350518874,00010,35051887400010,O,1989-05-02,NN,,,2019-11-14T14:01:01,false,3,,,,BD,JEANNE D ARC,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2004-04-01,F,SRK COIFFURE HOMMES,,,,93.0D,NAFRev1,N,2.487977,43.481009,0.82,street,Boulevard Jeanne d'Arc 81240 Saint-Amans-Valtoret,81239_0048,G,BOULEVARD JEANNE D ARC,
350518874,00036,35051887400036,O,2004-04-01,,,9602AA,2019-11-14T14:01:01,true,4,,6,,AV,DU CHATEAU,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,2.489576,43.480851,0.82,housenumber,6 Avenue du Château 81240 Saint-Amans-Valtoret,81239_0019_00006,G,6 AVENUE DU CHATEAU,
350865036,00015,35086503600015,O,1989-05-01,,,,2019-11-14T14:01:01,false,6,,,,,LES SALESSES,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.44Z,NAFRev2,O,2.490046,43.507241,0.82,locality,Salesses Basses 81240 Saint-Amans-Valtoret,81239_b115,G,SALESSES BASSES,
351009543,00015,35100954300015,O,1989-05-01,NN,,,2019-11-14T14:01:01,true,4,,9,,BD,JEANNE D'ARC,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.489318,43.480844,0.83,housenumber,9 Boulevard Jeanne d'Arc 81240 Saint-Amans-Valtoret,81239_0048_00009,G,9 BOULEVARD JEANNE D ARC,
352521280,00011,35252128000011,O,1989-11-17,NN,,,2019-11-14T14:01:01,true,3,,,,LD,BONNARE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5229623,47.9266066,0.77,poi.cemetery,(Cimetière) Bonnard,https://osm.org/way/292525667,G,,
353149990,00023,35314999000023,O,1995-10-02,NN,,,2019-11-14T14:01:01,false,4,,2,,,GRAND RUE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,52.4Z,NAF1993,N,2.489985,43.481109,0.94,street,Grand Rue 81240 Saint-Amans-Valtoret,81239_0038,G,GRAND RUE,
379458730,00015,37945873000015,O,1990-09-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,FLORENTINE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,5.4067131,49.0495207,0.89,poi.track,Chemin de Florentine Les Monthairons,https://osm.org/way/82037086,G,,
379479926,00014,37947992600014,O,1990-09-24,NN,,,2019-11-14T14:01:01,true,3,,,,,FLORENTINE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4067131,49.0495207,0.89,poi.track,Chemin de Florentine Les Monthairons,https://osm.org/way/82037086,G,,
379746001,00013,37974600100013,O,1990-10-15,NN,,,2019-11-14T14:01:01,false,4,,,,,EBEN EZER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.1A,NAF1993,O,,,0,,,,,,
381585892,00015,38158589200015,O,,,,,2019-11-14T14:01:01,true,1,,,,,USINE DU COLOMBIER,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,26.6A,NAF1993,N,4.3797649,44.6009736,0.71,poi.stadium,Stade du Colombier Saint-Étienne-de-Fontbellon,https://osm.org/way/236708387,G,,
381770577,00017,38177057700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE COLOMBIE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
381803055,00023,38180305500023,O,2010-07-01,,,,2021-02-23T11:10:12,true,1,,,,,PATARAZE,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.5046983,43.4803665,0.88,poi.farmyard,Pataraze (Corps de ferme) Saint-Amans-Valtoret,https://osm.org/way/316257410,G,,
383189404,00023,38318940400023,O,2011-04-01,NN,,,2019-11-14T14:01:01,true,3,,20,,BD,JEANNE D'ARC,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAFE DU VILLAGE,,,,56.10A,NAFRev2,O,2.489959,43.480547,0.84,housenumber,20 Boulevard Jeanne d'Arc 81240 Saint-Amans-Valtoret,81239_0048_00020,G,20 BOULEVARD JEANNE D ARC,
383764644,00019,38376464400019,O,1991-12-01,NN,,,2021-02-23T11:11:57,true,4,,,,,LE BANQUET,81240,SAINT-AMANS-VALTORET,,,81239,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.4220203,48.8459026,0.89,poi.fast_food,Le Banquet (Restauration rapide) Saint-Mandé,https://osm.org/node/3149342929,G,,