siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00342,17540070400342,O,1981-06-23,,,,,false,3,,,,RTE,NATIONALE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE DU MOUTON NOIR,,,,93.0H,NAF1993,N,6.444145,48.600554,0.8,street,Route Nationale 54300 Vitrimont,54588_0071,G,ROUTE NATIONALE,
215405887,00013,21540588700013,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,,,RUE,CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.439717,48.600139,0.93,street,Rue de Californie 54300 Vitrimont,54588_0018,G,RUE DE CALIFORNIE,
215405887,00039,21540588700039,O,1983-12-21,01,2018,,2020-08-25T10:17:46,false,4,,9,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.440625,48.601087,0.79,housenumber,9 Rue de Californie 54300 Vitrimont,54588_0018_00009,G,9 RUE DE CALIFORNIE,
215405887,00047,21540588700047,O,1997-04-01,NN,,,2008-01-04T18:36:22,false,3,,,,RUE,CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.439717,48.600139,0.93,street,Rue de Californie 54300 Vitrimont,54588_0018,G,RUE DE CALIFORNIE,
255401986,00013,25540198600013,O,1983-03-01,NN,,,2010-04-18T03:16:53,false,5,MAIRIE,,,RUE,CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,84.13Z,NAFRev2,O,6.439717,48.600139,0.93,street,Rue de Californie 54300 Vitrimont,54588_0018,G,RUE DE CALIFORNIE,
265406009,00018,26540600900018,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,,,,,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300999703,00014,30099970300014,O,,,,,,true,1,,,,,,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.01,NAP,N,,,0,,,,,,
306916099,00642,30691609900642,O,2002-07-01,NN,,,2011-04-06T15:55:18,false,4,RELAIS TOTAL D'ANTELUPT,,,,AUTOROUTE A 33,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
306916099,01996,30691609901996,O,2012-01-24,11,2018,,2020-08-25T10:23:38,false,1,AIRE D'ANTHELUPT,,,,RELAIS D'ANTHELUPT A33,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
309103422,00015,30910342200015,O,1971-01-01,NN,,,2008-11-07T00:23:51,true,4,,3,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,O,6.44241,48.603321,0.73,housenumber,3 Rue de Scélipré 54300 Vitrimont,54588_0033_00003,G,3 RUE DE SCELIPRE,
309849396,00036,30984939600036,O,1991-09-16,NN,,,2008-05-27T10:03:35,true,4,,,,,CIMETIERE MILITAIRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,02.20Z,NAFRev2,N,6.7263491,48.2063885,0.92,poi.cemetery,Cimetière militaire Bruyères,https://osm.org/relation/1774430,G,,
311667216,00015,31166721600015,O,1900-01-01,NN,,,2010-03-18T14:17:40,true,3,,12,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.439717,48.600139,0.8,housenumber,12 Rue de Californie 54300 Vitrimont,54588_0018_00012,G,12 RUE DE CALIFORNIE,
312591159,00057,31259115900057,O,2010-07-19,,,,2013-01-18T08:31:03,true,2,,2,,RUE,DE CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,25.62B,NAFRev2,N,6.441253,48.601996,0.93,housenumber,2 Rue de Californie 54300 Vitrimont,54588_0018_00002,G,2 RUE DE CALIFORNIE,
316447390,00014,31644739000014,O,,,,,,true,1,,10,,RUE,DES MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.438796,48.60122,0.93,housenumber,10 Rue des Meix 54300 Vitrimont,54588_0060_00010,G,10 RUE DES MEIX,
318957966,00035,31895796600035,O,1986-03-01,NN,,,2014-07-08T00:22:42,true,5,,26,,RUE,DES MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,O,6.436957,48.599925,0.93,housenumber,26 Rue des Meix 54300 Vitrimont,54588_0060_00026,G,26 RUE DES MEIX,
325152239,00043,32515223900043,O,1994-10-01,,,,2006-11-25T09:59:02,true,1,,17,,AV,CROCKE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329600761,00038,32960076100038,O,1996-10-28,,,,2006-11-25T10:11:20,true,1,,,,,AIRE DE ANTHELUPT,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,74.1J,NAF1993,N,6.4199206,48.6053542,0.89,poi.picnic_site,(Aire de pique-nique) Anthelupt,https://osm.org/node/5134666981,G,,
329600779,00030,32960077900030,O,1996-10-28,NN,,,,true,1,,,,,AIRE ANTHELUPT,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,6.4199206,48.6053542,0.89,poi.picnic_site,(Aire de pique-nique) Anthelupt,https://osm.org/node/5134666981,G,,
329606594,00037,32960659400037,O,1996-10-28,NN,,,,true,1,,,,,AIRE ANTHELUPT,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,6.4199206,48.6053542,0.89,poi.picnic_site,(Aire de pique-nique) Anthelupt,https://osm.org/node/5134666981,G,,
330282237,00016,33028223700016,O,1984-08-01,NN,,,2008-01-04T19:58:06,true,3,,5,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.440846,48.599519,0.93,housenumber,5 Rue de la Fontaine 54300 Vitrimont,54588_0032_00005,G,5 RUE DE LA FONTAINE,
334812674,00045,33481267400045,O,2000-10-03,NN,,4334ZC,2015-03-17T00:22:49,true,3,,17,,RUE,DE CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.439767,48.600427,0.93,housenumber,17 Rue de Californie 54300 Vitrimont,54588_0018_00017,G,17 RUE DE CALIFORNIE,
337726186,00071,33772618600071,O,2016-03-15,,,,2019-04-29T13:08:02,false,3,,6,C,RUE,DE CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,O,6.440434,48.600743,0.85,housenumber,6 c Rue de Californie 54300 Vitrimont,54588_0018_00006_c,G,6 C RUE DE CALIFORNIE,
340396027,00013,34039602700013,O,,NN,,,,true,1,,,,CHE,DE BLAINVILLE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,48.01,NAP,N,-1.583827,49.0715225,0.84,poi.track,Chemin de la Rue de Bas Blainville-sur-Mer,https://osm.org/way/46507607,G,,
347390163,00017,34739016300017,O,1900-01-01,NN,,,2011-04-28T00:37:59,false,4,,15,,RUE,CROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.08,NAP,N,6.43877,48.599529,0.93,housenumber,15 Rue Crocker 54300 Vitrimont,54588_0025_00015,G,15 RUE CROCKER,
353027287,00013,35302728700013,O,1900-01-01,NN,,,2014-07-08T00:57:56,false,5,,10,,RUE,DU MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,6.438796,48.60122,0.75,housenumber,10 Rue des Meix 54300 Vitrimont,54588_0060_00010,G,10 RUE DES MEIX,
379696545,02759,37969654502759,O,2003-01-15,NN,,,2014-06-14T00:11:05,false,4,RELAIS D'ANTELUPT,,,,AUTOROUTE A 33,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2012-01-23,F,TOTAL,,,,47.30Z,NAFRev2,O,,,0,,,,,,
382104917,00010,38210491700010,O,1991-06-01,NN,,,2008-11-08T00:40:48,true,4,,11,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,6.440435,48.600926,0.8,housenumber,11 Rue de Californie 54300 Vitrimont,54588_0018_00011,G,11 RUE DE CALIFORNIE,
382664324,00029,38266432400029,O,2003-11-03,NN,,,2008-01-04T22:13:09,true,3,,14,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.442493,48.602017,0.74,housenumber,14 Rue de Scélipré 54300 Vitrimont,54588_0033_00014,G,14 RUE DE SCELIPRE,
384149134,00015,38414913400015,O,,NN,,,,true,1,,4,,RUE,DE MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,85.1G,NAF1993,N,6.439277,48.601591,0.81,housenumber,4 Rue des Meix 54300 Vitrimont,54588_0060_00004,G,4 RUE DES MEIX,
390620003,00017,39062000300017,O,1993-03-09,NN,,,,true,1,,,,CHE,DE LA BONNE FEMME,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,6.444581,48.605568,0.85,street,Chemin la Crx de la Bonne Femme 54300 Vitrimont,54588_0007,G,CHEMIN LA CRX DE LA BONNE FEMME,
391476454,00015,39147645400015,O,,NN,,,,true,1,,1,,RUE,COLONEL COURTOT DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
393639505,00014,39363950500014,O,1983-12-01,NN,,,2006-06-06T15:55:38,false,3,,11,,RUE,DU COLONEL DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,6.438455,48.600047,0.93,housenumber,11 Rue du Colonel de Cissey 54300 Vitrimont,54588_0024_00011,G,11 RUE DU COLONEL DE CISSEY,
393639505,00022,39363950500022,O,2003-05-01,NN,,,2020-06-02T09:15:16,true,4,,1,,RUE,SAINT NICOLAS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2019-10-01,A,ANTOINE MARC,,,,01.41Z,NAFRev2,N,6.43665,48.599832,0.93,housenumber,1 Rue de Saint Nicolas 54300 Vitrimont,54588_0115_00001,G,1 RUE DE SAINT NICOLAS,
393639505,00030,39363950500030,O,2006-12-01,,,,2008-01-05T00:18:20,false,1,,1,,RUE,DESAINT NICOLAS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,6.43665,48.599832,0.85,housenumber,1 Rue de Saint Nicolas 54300 Vitrimont,54588_0115_00001,G,1 RUE DE SAINT NICOLAS,
393639695,00013,39363969500013,O,1974-01-01,NN,,,,true,4,,4,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.440952,48.601272,0.79,housenumber,4 Rue de Californie 54300 Vitrimont,54588_0018_00004,G,4 RUE DE CALIFORNIE,
393640412,00010,39364041200010,O,1992-01-01,NN,,,,true,3,,1,,,LES QUATRE VENTS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.447507,48.606722,0.85,locality,Les Quatre Vents 54300 Vitrimont,54588_b041,G,LES QUATRE VENTS,
393640586,00011,39364058600011,O,1976-05-01,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.440407,48.599937,0.93,housenumber,4 Rue de la Fontaine 54300 Vitrimont,54588_0032_00004,G,4 RUE DE LA FONTAINE,
393641881,00015,39364188100015,O,,,,,,true,1,,5,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,6.440846,48.599519,0.93,housenumber,5 Rue de la Fontaine 54300 Vitrimont,54588_0032_00005,G,5 RUE DE LA FONTAINE,
393642152,00010,39364215200010,O,,,,,,true,1,,20,,RUE,CROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.438439,48.599324,0.93,housenumber,20 Rue Crocker 54300 Vitrimont,54588_0025_00020,G,20 RUE CROCKER,
393919345,00016,39391934500016,O,,NN,,,,true,1,,6,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,6.442663,48.603163,0.73,housenumber,6 Rue de Scélipré 54300 Vitrimont,54588_0033_00006,G,6 RUE DE SCELIPRE,
398449074,00010,39844907400010,O,,,,,,true,1,,2,,CHE,DE SELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399679976,00015,39967997600015,O,1995-01-01,NN,,,,true,1,,20,,RUE,CROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,6.438439,48.599324,0.93,housenumber,20 Rue Crocker 54300 Vitrimont,54588_0025_00020,G,20 RUE CROCKER,
400089686,00010,40008968600010,O,1995-02-03,,,,2006-10-28T02:47:39,false,3,,2,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,6.442134,48.603347,0.73,housenumber,2 Rue de Scélipré 54300 Vitrimont,54588_0033_00002,G,2 RUE DE SCELIPRE,
401885496,00018,40188549600018,O,1995-06-01,NN,,,2018-09-29T12:28:32,true,3,FERME DU BREUIL,,,,LA FAISANDERIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.461706,48.593337,0.93,street,La Faisanderie 54300 Vitrimont,54588_c76hda,G,LA FAISANDERIE,
403302979,00030,40330297900030,O,1999-09-01,,,,2015-05-14T07:22:38,false,6,,3,,RUE,DU COLONEL DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,33.20A,NAFRev2,N,6.439117,48.600199,0.93,housenumber,3 Rue du Colonel de Cissey 54300 Vitrimont,54588_0024_00003,G,3 RUE DU COLONEL DE CISSEY,
407767706,00010,40776770600010,O,1996-05-29,NN,,,,false,3,MME VUILLAUME ANNE MARIE,,,,FERME DES QUATRES VENTS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,1.0260244,49.9006165,0.82,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
407769710,00028,40776971000028,O,2019-07-18,,,,2021-02-23T11:29:58,true,1,,,,,D400,54300,VITRIMONT,,BP 90013,54588,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408790640,00010,40879064000010,O,1996-08-01,NN,,,,true,1,,,,RTE,NATIONALE 333,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
411102502,00019,41110250200019,O,1997-02-24,NN,,,,true,1,,,,RTE,NATIONALE 333,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
411956337,00025,41195633700025,O,1997-10-25,,,,,true,1,,7,,RUE,OLONEL COURTOT DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414850479,00026,41485047900026,O,1998-11-26,NN,,,,true,4,AIRE DE VITRIMONT,,,RTE,NATIONALE 333,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
418393088,00038,41839308800038,O,2003-12-08,03,2018,2740ZB,2021-01-26T14:07:49,false,8,DOMAINE LA FAISANDERIE,,,,,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2021-01-05,F,CAR EVOLUTION,,,LEGRAND TRANSPORT - LUXE LUMINAIRE - SOCIETE LEGRAND,45.20A,NAFRev2,O,,,0,,,,,,
418436333,00011,41843633300011,O,1998-04-01,,,,,true,1,,17,,RUE,CROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,N,6.438694,48.599475,0.93,housenumber,17 Rue Crocker 54300 Vitrimont,54588_0025_00017,G,17 RUE CROCKER,
419517743,00011,41951774300011,O,1998-06-30,NN,,,2008-01-04T23:38:04,true,3,,,,LD,LES QUATRE VENTS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.447507,48.606722,0.93,locality,Les Quatre Vents 54300 Vitrimont,54588_b041,G,LES QUATRE VENTS,
419517834,00018,41951783400018,O,1998-06-30,NN,,,2008-01-04T23:38:05,true,3,,,,LD,LES QUATRE VENTS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.447507,48.606722,0.93,locality,Les Quatre Vents 54300 Vitrimont,54588_b041,G,LES QUATRE VENTS,
421408444,00014,42140844400014,O,1999-01-01,,,,2008-11-08T01:39:22,false,3,,1,,RUE,DE NANCY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,60.2E,NAF1993,N,6.1917271,48.7414962,0.9,poi,Rue de Nancy (Pont) Lay-Saint-Christophe,https://osm.org/way/120132262,G,,
421534264,00013,42153426400013,O,1998-10-01,,,,,true,1,,,,,AIRE DE ANTHELUPT,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,50.5Z,NAF1993,N,6.4199206,48.6053542,0.89,poi.picnic_site,(Aire de pique-nique) Anthelupt,https://osm.org/node/5134666981,G,,
421844655,00017,42184465500017,O,1999-02-11,,,,,true,1,,2,T,RUE,DU COLONEL COURTOT,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
425111234,00018,42511123400018,O,1999-10-19,NN,,,,true,1,,,,,AUTOROUTE A 33,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
431256122,00018,43125612200018,O,2000-04-17,NN,,,2012-10-04T04:51:37,true,5,AIRE DE VITRIMONT,,,RUE,NATIONALE 333,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
434043287,00011,43404328700011,O,2000-12-06,NN,,,2006-10-31T01:38:36,false,3,M.MARTINAZZO JEAN LUC,2,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,6.442134,48.603347,0.73,housenumber,2 Rue de Scélipré 54300 Vitrimont,54588_0033_00002,G,2 RUE DE SCELIPRE,
439746819,00010,43974681900010,O,2001-11-02,NN,,4120BB,2015-09-22T04:32:55,true,8,,3,,CHE,DE SCELIPRE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,41.20B,NAFRev2,N,6.44241,48.603321,0.73,housenumber,3 Rue de Scélipré 54300 Vitrimont,54588_0033_00003,G,3 RUE DE SCELIPRE,
440830297,00014,44083029700014,O,2002-02-06,NN,,,2006-12-15T01:21:16,false,3,,7,,RUE,DU COLONEL DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1R,NAF1993,N,6.438807,48.600173,0.93,housenumber,7 Rue du Colonel de Cissey 54300 Vitrimont,54588_0024_00007,G,7 RUE DU COLONEL DE CISSEY,
440830297,00063,44083029700063,O,2017-01-02,,,,2021-01-13T08:46:22,true,2,,2,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,74.20Z,NAFRev2,N,6.440083,48.600036,0.93,housenumber,2 Rue de la Fontaine 54300 Vitrimont,54588_0032_00002,G,2 RUE DE LA FONTAINE,
441674835,00018,44167483500018,O,2002-04-01,NN,,,,true,4,,15,,RUE,DES MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,N,6.438442,48.600986,0.93,housenumber,15 Rue des Meix 54300 Vitrimont,54588_0060_00015,G,15 RUE DES MEIX,
443506381,00013,44350638100013,O,2002-09-01,NN,,,2006-10-31T03:42:43,true,3,,8,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,6.441571,48.5991,0.93,housenumber,8 Rue de la Fontaine 54300 Vitrimont,54588_0032_00008,G,8 RUE DE LA FONTAINE,
443926811,00011,44392681100011,O,1971-03-17,NN,,,2014-07-02T03:17:05,true,4,,,,,LA FAISANDERIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,02.10Z,NAFRev2,N,6.461706,48.593337,0.93,street,La Faisanderie 54300 Vitrimont,54588_c76hda,G,LA FAISANDERIE,
443964408,00019,44396440800019,O,2002-11-02,02,2018,,2020-08-25T10:31:36,true,7,,7,,AV,CROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
443964408,00027,44396440800027,O,2020-02-01,,,,2020-06-13T03:50:13,false,2,,6,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.22B,NAFRev2,N,6.440555,48.600826,0.79,housenumber,6 Rue de Californie 54300 Vitrimont,54588_0018_00006,G,6 RUE DE CALIFORNIE,
450486485,00011,45048648500011,O,2003-10-27,NN,,,2006-11-25T18:47:25,true,3,,19,,RUE,DE CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,60.2M,NAFRev1,N,6.439643,48.600355,0.93,housenumber,19 Rue de Californie 54300 Vitrimont,54588_0018_00019,G,19 RUE DE CALIFORNIE,
453998411,00020,45399841100020,O,2016-09-30,,,,2021-02-23T13:38:38,true,1,,11,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,47.99A,NAFRev2,N,6.442361,48.598407,0.93,housenumber,11 Rue de la Fontaine 54300 Vitrimont,54588_0032_00011,G,11 RUE DE LA FONTAINE,
477959266,00016,47795926600016,O,2004-06-25,NN,,,2008-01-05T21:39:28,true,3,,17,,RUE,DE LA CALOFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479504482,00015,47950448200015,O,2004-10-01,,,,2006-11-01T01:41:55,true,3,,8,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.441571,48.5991,0.93,housenumber,8 Rue de la Fontaine 54300 Vitrimont,54588_0032_00008,G,8 RUE DE LA FONTAINE,
480097831,00022,48009783100022,O,2005-06-20,,,,2013-02-15T08:16:22,false,2,,2,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,N,6.440083,48.600036,0.93,housenumber,2 Rue de la Fontaine 54300 Vitrimont,54588_0032_00002,G,2 RUE DE LA FONTAINE,
480097831,00030,48009783100030,O,2013-02-12,,,4520AA,2015-03-18T01:20:06,true,2,,24,,RUE,DES MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,45.20A,NAFRev2,N,6.437336,48.600168,0.93,housenumber,24 Rue des Meix 54300 Vitrimont,54588_0060_00024,G,24 RUE DES MEIX,
483826053,00017,48382605300017,O,2005-07-21,,,,2008-01-05T21:52:48,true,2,,4,,CHE,DES HUISS,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9687313,48.341226,0.72,poi.track,Chemin des Huisses Denipaire,https://osm.org/way/152321023,G,,
484308994,00017,48430899400017,O,2005-10-01,,,,2015-02-04T05:04:50,true,3,,,,DOM,DE LA FAISANDERIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,68.10Z,NAFRev2,N,2.2040847,49.0713052,0.75,poi.track,Chemin de la Faisanderie Mériel,https://osm.org/way/47148206,G,,
490284551,00010,49028455100010,O,2006-04-06,,,,2008-01-05T22:10:43,true,2,,16,,RUE,DE LA FONTAINE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443106,48.597981,0.93,housenumber,16 Rue de la Fontaine 54300 Vitrimont,54588_0032_00016,G,16 RUE DE LA FONTAINE,
490421252,00019,49042125200019,O,2006-06-01,,,4322BA,2021-01-22T08:58:47,true,3,,11,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.22B,NAFRev2,N,6.440435,48.600926,0.8,housenumber,11 Rue de Californie 54300 Vitrimont,54588_0018_00011,G,11 RUE DE CALIFORNIE,
490804051,00012,49080405100012,O,2006-05-18,,,,2008-01-05T22:12:52,true,2,,7,,AV,KROCKER,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491077020,00395,49107702000395,O,2010-04-29,12,2018,,2020-08-25T10:36:03,false,2,AIRE DE VITRIMONT,,,,RN 333,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2011-02-13,A,ESSO SERVICE VITRIMONT,,,,47.30Z,NAFRev2,O,6.431406,48.590057,0.71,street,Aire de Vitrimont 54300 Vitrimont,54588_b062,D,AIRE DE VITRIMONT,
495250482,00025,49525048200025,O,2019-09-04,,,,2021-02-23T14:04:30,true,1,,15,,RUE,DU COLONEL DE CISSEY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.81Z,NAFRev2,N,6.438154,48.599908,0.93,housenumber,15 Rue du Colonel de Cissey 54300 Vitrimont,54588_0024_00015,G,15 RUE DU COLONEL DE CISSEY,
499046985,00010,49904698500010,O,2007-06-11,,,,2008-06-26T20:05:00,true,3,,5,,RTE,NATIONALE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.39Z,NAFRev2,N,6.437955,48.605357,0.82,housenumber,5 Route Nationale 54300 Vitrimont,54588_0071_00005,G,5 ROUTE NATIONALE,
509672671,00013,50967267100013,O,2008-11-18,,,,2009-01-02T10:52:43,true,1,,,,,SENTIER DU COEUR,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2008-11-18,A,,,,,93.11Z,NAFRev2,N,6.439648,48.601998,0.93,street,Sentier du Coeur 54300 Vitrimont,54588_0062,G,SENTIER DU COEUR,
510543911,00018,51054391100018,O,2009-03-01,,,,2012-11-10T00:31:38,true,1,,9,,RUE,DE LA CALIFORNIE,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,62.02B,NAFRev2,N,6.440625,48.601087,0.79,housenumber,9 Rue de Californie 54300 Vitrimont,54588_0018_00009,G,9 RUE DE CALIFORNIE,
512276452,00020,51227645200020,O,2011-04-01,NN,,,2021-02-23T15:21:33,true,2,,2,,RUE,DU COLONEL DE CISSELY,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,6.439336,48.600133,0.85,housenumber,2 Rue du Colonel de Cissey 54300 Vitrimont,54588_0024_00002,G,2 RUE DU COLONEL DE CISSEY,
512974601,00019,51297460100019,O,2009-07-01,,,,2012-11-10T00:57:45,true,1,,2,B,RTE,NATIONNAL,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
514508316,00015,51450831600015,O,2009-09-01,NN,,,2014-06-14T04:05:57,true,2,,26,,RUE,DES MEIX,54300,VITRIMONT,,,54588,,,,,,,,,,,,,,,,,,,2012-02-29,F,PEINTURE LACHAMBRE JOSIANE,,,,43.34Z,NAFRev2,O,6.436957,48.599925,0.93,housenumber,26 Rue des Meix 54300 Vitrimont,54588_0060_00026,G,26 RUE DES MEIX,