id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90902,2019-01-14,000001,Vente,69200,,,LA CHENOIS,B018,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,32449,4.695544,49.666556
2019-90902,2019-01-14,000001,Vente,69200,,,LA CHENOIS,B018,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,64897,4.695544,49.666556
2019-90902,2019-01-14,000001,Vente,69200,,,LA CHENOIS,B018,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,17987,4.693515,49.665208
2019-93637,2019-12-13,000001,Vente,100000,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0027,,,,,,,,,,,,,0,,,,,S,sols,,,2960,4.682998,49.664723
2019-93637,2019-12-13,000001,Vente,100000,,,LE MALO,B066,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,7040,4.682998,49.664723
2019-93638,2019-12-13,000002,Vente,278600,6,,RTE DU PROMENEUX,0112,08430,08482,Villers-sur-le-Mont,08,,,08482000AD0052,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2907,4.681582,49.664242
2019-93638,2019-12-13,000002,Vente,278600,,,LE VILLAGE,B099,08430,08482,Villers-sur-le-Mont,08,,,08482000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.681107,49.664051
2019-93638,2019-12-13,000002,Vente,278600,,,L ARDENOISE,B001,08430,08482,Villers-sur-le-Mont,08,,,08482000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,115333,4.685705,49.674444
2019-93638,2019-12-13,000002,Vente,278600,,,LE FOND DE L EPINE,B040,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,23747,4.687999,49.671389
2019-93638,2019-12-13,000002,Vente,278600,,,LE FOND DE L EPINE,B040,08430,08482,Villers-sur-le-Mont,08,,,08482000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,47495,4.687999,49.671389
