siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085571255,00018,08557125500018,O,,,,,,true,1,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
085571263,00012,08557126300012,O,,,,,,true,1,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
085571271,00015,08557127100015,O,,,,,,true,1,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
085571289,00017,08557128900017,O,,,,,,true,1,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086070240,00014,08607024000014,O,1972-01-01,NN,,,2008-01-04T18:10:50,true,4,,265,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778214,47.995163,0.94,housenumber,265 Rue Jean Lubin 45310 Bricy,45055_0032_00265,G,265 RUE JEAN LUBIN,
086472909,00018,08647290900018,O,,,,,,true,1,,,,,LE BOURG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.776126,48.002838,0.3,street,Route de la Borde 45310 Bricy,45055_0010,G,ROUTE DE LA BORDE,
086673928,00015,08667392800015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
087273082,00013,08727308200013,O,,,,,,true,1,,,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.775897,48.002578,0.94,street,Grande Rue 45310 Bricy,45055_0028,G,GRANDE RUE,
130004575,00259,13000457500259,O,2008-01-01,,,,2019-10-09T14:47:13,false,1,,,,RUE,BOIS D'EAU,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-O - ANTENNE D'ORLEANS,,,,84.13Z,NAFRev2,N,1.786311,47.989075,0.87,street,Rue du Bois d'Eau 45310 Bricy,45055_wg9bv0,G,RUE DU BOIS D EAU,
174506618,00100,17450661800100,O,1983-03-16,,,,2013-04-29T22:36:19,false,5,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2009-12-31,F,EQUIPEMENT BASE AERIENNE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01309,18006003001309,O,1993-06-18,,,,2007-03-21T15:53:34,false,4,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
214500555,00013,21450055500013,O,1983-03-01,02,2017,,2019-06-24T13:10:44,true,4,,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
214500555,00021,21450055500021,O,1983-12-21,03,2017,,2019-06-24T13:10:44,false,3,,30,,RUE,DE L'ORME CREUX,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.781056,47.998689,0.94,housenumber,30 Rue de l'Orme Creux 45310 Bricy,45055_0050_00030,G,30 RUE DE L ORME CREUX,
214500555,00039,21450055500039,O,1992-01-01,NN,,,2018-01-04T15:04:19,false,4,MAIRIE,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
254500622,00017,25450062200017,O,1983-03-01,11,2017,,2020-01-17T03:56:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
254502727,00020,25450272700020,O,2018-12-17,,,,2019-01-18T08:59:45,true,1,MAIRIE,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,36.00Z,NAFRev2,O,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
264509050,00011,26450905000011,O,1993-02-01,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
264509068,00013,26450906800013,O,1993-02-02,NN,,,2018-10-17T15:32:06,true,4,MAIRIE,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.780289,47.998968,0.91,street,Place de la Mairie 45310 Bricy,45055_0040,D,PLACE DE LA MAIRIE,
311714042,00018,31171404200018,O,,,,,,true,1,,239,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.777861,48.001091,0.94,housenumber,239 Grande Rue 45310 Bricy,45055_0028_00239,G,239 GRANDE RUE,
316653708,00016,31665370800016,O,1979-01-01,NN,,,2016-03-14T16:19:07,true,3,,,,,LA BORDE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.776126,48.002838,0.91,street,Route de la Borde 45310 Bricy,45055_0010,G,ROUTE DE LA BORDE,
317872430,00028,31787243000028,O,1988-02-03,NN,,4391BZ,2015-03-17T00:14:32,true,4,,73,,RUE,DE L ETANG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.91B,NAFRev2,N,1.776361,48.001012,0.94,housenumber,73 Rue de l'Etang 45310 Bricy,45055_0025_00073,G,73 RUE DE L ETANG,
319860979,00016,31986097900016,O,,,,,,true,1,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
322657875,00017,32265787500017,O,,NN,,,,true,1,,,,,FERME DU COLOMBIER,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
322663030,00037,32266303000037,O,2002-07-17,NN,,,2008-11-07T00:39:05,true,3,,87,,RUE,DE L' ORME CREUX,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,1.782071,47.998326,0.94,housenumber,87 Rue de l'Orme Creux 45310 Bricy,45055_0050_00087,G,87 RUE DE L ORME CREUX,
323952556,00013,32395255600013,O,,,,,,true,1,,239,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.777861,48.001091,0.94,housenumber,239 Grande Rue 45310 Bricy,45055_0028_00239,G,239 GRANDE RUE,
324027440,00126,32402744000126,O,2007-01-02,NN,,,2015-05-14T05:41:03,false,3,BASE AERIENNE 123,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,14.13Z,NAFRev2,O,,,0,,,,,,
326691094,00014,32669109400014,O,,NN,,,,true,1,,239,,RUE,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1983-12-20,F,,,,,62.11,NAP,N,1.777861,48.001091,0.83,housenumber,239 Grande Rue 45310 Bricy,45055_0028_00239,G,239 GRANDE RUE,
327006847,00062,32700684700062,O,2013-04-01,NN,,,2017-05-04T03:51:29,false,2,,,,,BASE AERIENNE 123 ORLEANS BRICY,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,95.23Z,NAFRev2,N,1.7584805,47.9909091,0.91,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
328184270,00010,32818427000010,O,1983-10-01,NN,,,2006-10-27T01:48:40,false,3,,265,,RUE,DU CHATEAU,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,92.3A,NAFRev1,N,1.784383,47.997794,0.94,housenumber,265 Rue du Château 45310 Bricy,45055_0015_00265,G,265 RUE DU CHATEAU,
328382403,00025,32838240300025,O,2020-01-06,,,,2020-02-07T10:14:09,true,1,,182,,RUE,DE LA PLAINE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.79Z,NAFRev2,N,1.781551,48.001359,0.94,housenumber,182 Rue de la Plaine 45310 Bricy,45055_0055_00182,G,182 RUE DE LA PLAINE,
329774897,00097,32977489700097,O,2004-03-01,NN,,,2008-04-26T09:55:05,false,3,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,18.2C,NAFRev1,O,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
339607863,00018,33960786300018,O,1979-09-01,NN,,,2009-06-27T05:19:16,true,5,,802,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.781566,47.996791,0.94,housenumber,802 Grande Rue 45310 Bricy,45055_0028_00802,G,802 GRANDE RUE,
341923944,00068,34192394400068,O,1995-01-02,NN,,,2006-11-25T10:42:49,false,5,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,45037,ORLEANS CEDEX 1,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,18.2C,NAFRev1,O,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
351386800,00012,35138680000012,O,,,,,,true,1,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
352880215,00020,35288021500020,O,1997-10-01,NN,,,2006-11-25T11:13:56,true,1,,652,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,1.780998,47.997924,0.94,housenumber,652 Grande Rue 45310 Bricy,45055_0028_00652,G,652 GRANDE RUE,
377970025,00013,37797002500013,O,1990-04-01,NN,,,2006-10-28T00:17:46,true,3,,652,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2C,NAFRev1,N,1.780998,47.997924,0.94,housenumber,652 Grande Rue 45310 Bricy,45055_0028_00652,G,652 GRANDE RUE,
380422204,00020,38042220400020,O,1991-01-01,NN,,,2008-04-26T11:41:30,false,3,,265,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,32.2B,NAFRev1,O,1.778214,47.995163,0.94,housenumber,265 Rue Jean Lubin 45310 Bricy,45055_0032_00265,G,265 RUE JEAN LUBIN,
380645382,00017,38064538200017,O,1991-01-02,NN,,,2014-07-08T01:04:41,true,5,,150,,RUE,DE HUETRE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.22A,NAFRev2,N,1.778646,48.002369,0.79,housenumber,150 Route de Huêtre 45310 Bricy,45055_0030_00150,G,150 ROUTE DE HUETRE,
382309532,00010,38230953200010,O,,NN,,,,true,1,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.4R,NAF1993,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
385394903,00012,38539490300012,O,1992-02-14,NN,,,2018-04-05T04:28:49,true,3,,,,,LA BORDE GIRARD,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776126,48.002838,0.53,street,Route de la Borde 45310 Bricy,45055_0010,G,ROUTE DE LA BORDE,
389490699,00011,38949069900011,O,1992-11-01,NN,,,,true,1,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,91.3E,NAF1993,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
390133726,00013,39013372600013,O,1992-11-01,NN,,,2010-04-18T06:17:52,true,4,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.12Z,NAFRev2,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
391019692,00022,39101969200022,O,,NN,,,,true,1,,239,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,55.3A,NAF1993,O,1.777861,48.001091,0.94,housenumber,239 Grande Rue 45310 Bricy,45055_0028_00239,G,239 GRANDE RUE,
393395629,00016,39339562900016,O,1993-06-01,NN,,,2010-02-01T10:27:45,true,4,,,,,FERME DU COLOMBIER,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,5.882334,49.1739295,0.9,poi.3,Ferme du Colombier (Patrimoine national) Labry,https://osm.org/way/97899644,G,,
394270037,00010,39427003700010,O,1972-02-01,NN,,,2008-01-04T18:03:19,true,3,,98,,RUE,DU CHATEAU,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.782757,47.996555,0.94,housenumber,98 Rue du Château 45310 Bricy,45055_0015_00098,G,98 RUE DU CHATEAU,
394270102,00012,39427010200012,O,1973-05-01,NN,,,2006-10-28T02:08:09,true,3,FERME DE L ETANG,,,LD,L'ETANG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.776812,48.001692,0.91,street,Rue de l'Etang 45310 Bricy,45055_0025,G,RUE DE L ETANG,
394270136,00010,39427013600010,O,,,,,,true,1,,,,LD,VILLERONCE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,2.5496194,49.0552655,0.79,poi.phone,(Borne d'appel d'urgence) Villeron,https://osm.org/node/4855370625,G,,
397588104,00018,39758810400018,O,1994-06-02,NN,,,2008-08-29T05:08:11,true,3,,307,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778696,48.000729,0.94,housenumber,307 Grande Rue 45310 Bricy,45055_0028_00307,G,307 GRANDE RUE,
397677832,00032,39767783200032,O,2012-06-20,,,,2017-02-14T09:25:33,true,2,,139,,RUE,DE L ORME CREUX,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,1.781826,47.997892,0.94,housenumber,139 Rue de l'Orme Creux 45310 Bricy,45055_0050_00139,G,139 RUE DE L ORME CREUX,
397974650,00038,39797465000038,O,2002-06-03,NN,,,,false,4,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2003-10-31,F,MAITRE TAILLEUR,,,,18.2C,NAFRev1,O,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
398994285,00011,39899428500011,O,1994-10-27,NN,,,,false,4,DIDIER SALMON,23,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2C,NAF1993,N,1.781354,47.996265,0.8,street,Rue Jean Lubin 45310 Bricy,45055_0032,G,RUE JEAN LUBIN,
399285410,00011,39928541000011,O,1994-12-01,NN,,,2008-11-08T01:06:39,true,3,,652,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,15.8C,NAFRev1,N,1.780998,47.997924,0.94,housenumber,652 Grande Rue 45310 Bricy,45055_0028_00652,G,652 GRANDE RUE,
407682095,00010,40768209500010,O,1996-05-01,NN,,,2020-03-23T08:02:15,true,3,,,,LD,VILLERONCE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5496194,49.0552655,0.79,poi.phone,(Borne d'appel d'urgence) Villeron,https://osm.org/node/4855370625,G,,
413079112,00020,41307911200020,O,1997-12-29,NN,,,2008-11-08T01:27:58,false,3,,139,,RUE,DE L ORME CREUX,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,60.2E,NAF1993,N,1.781826,47.997892,0.94,housenumber,139 Rue de l'Orme Creux 45310 Bricy,45055_0050_00139,G,139 RUE DE L ORME CREUX,
420080251,00010,42008025100010,O,1991-01-01,NN,,,2008-01-04T23:46:36,true,3,,98,,RUE,DU CHATEAU,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.782757,47.996555,0.94,housenumber,98 Rue du Château 45310 Bricy,45055_0015_00098,G,98 RUE DU CHATEAU,
422777987,00013,42277798700013,O,1999-05-01,,,,,true,1,,,,,COMMANDANT CHARLES PAOLI,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.4R,NAF1993,N,2.383927,48.5256424,0.72,poi.fire_station,Centre de Secours Commandant Charles Malfroid (Caserne des pompiers) Ballancourt-sur-Essonne,https://osm.org/way/63002140,G,,
423512680,00012,42351268000012,O,1999-06-22,,,,,false,3,,283,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6D,NAFRev1,N,1.777717,47.995003,0.94,housenumber,283 Rue Jean Lubin 45310 Bricy,45055_0032_00283,G,283 RUE JEAN LUBIN,
423563949,00027,42356394900027,O,2002-07-27,NN,,,2017-12-29T03:55:26,true,6,,283,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,32.50A,NAFRev2,N,1.777717,47.995003,0.94,housenumber,283 Rue Jean Lubin 45310 Bricy,45055_0032_00283,G,283 RUE JEAN LUBIN,
424916963,00012,42491696300012,O,1999-10-08,NN,,,2015-05-14T04:31:31,true,3,MAIRIE,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
425341336,00013,42534133600013,O,1992-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
440187300,00015,44018730000015,O,2001-10-22,NN,,,,false,4,,624,B,RUE,DE LA PLAINE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,70.2C,NAFRev1,N,1.783662,47.998485,0.81,housenumber,624 bis Rue de la Plaine 45310 Bricy,45055_0055_00624_bis,G,624 BIS RUE DE LA PLAINE,
440187300,00023,44018730000023,O,2003-09-25,NN,,,2018-03-14T14:17:53,true,3,,346,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778855,48.000336,0.94,housenumber,346 Grande Rue 45310 Bricy,45055_0028_00346,G,346 GRANDE RUE,
440283034,00013,44028303400013,O,2001-12-13,NN,,,,false,4,,624,,RUE,DE LA PLAINE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,00.0Z,NAF1993,N,1.783663,47.998485,0.94,housenumber,624 Rue de la Plaine 45310 Bricy,45055_0055_00624,G,624 RUE DE LA PLAINE,
442046348,00011,44204634800011,O,1982-02-25,NN,,,2008-01-04T21:33:15,true,3,,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
449671866,00019,44967186600019,O,2003-08-12,NN,,,2008-11-08T02:28:29,false,3,,239,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.4B,NAFRev1,N,1.777861,48.001091,0.94,housenumber,239 Grande Rue 45310 Bricy,45055_0028_00239,G,239 GRANDE RUE,
453993263,00012,45399326300012,O,2004-06-01,01,2017,,2019-06-24T13:12:31,true,3,FERME DE L'ETANG,180,,RUE,DE L ETANG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.775812,48.0002,0.94,housenumber,180 Rue de l'Etang 45310 Bricy,45055_0025_00180,G,180 RUE DE L ETANG,
479548273,00016,47954827300016,O,2004-12-01,NN,,4332AA,2015-03-17T01:21:18,true,3,,103,,RUE,DU CHATEAU,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.782862,47.996703,0.94,housenumber,103 Rue du Château 45310 Bricy,45055_0015_00103,G,103 RUE DU CHATEAU,
480291129,00041,48029112900041,O,2015-06-17,,,,2015-06-23T10:13:53,false,1,,78,,IMP,IMPASSE DE L'ETANG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,90.03A,NAFRev2,N,1.777034,48.000792,0.87,housenumber,78 Impasse de l'Etang 45310 Bricy,45055_0026_00078,G,78 IMPASSE DE L ETANG,
480430800,00015,48043080000015,O,2005-01-01,,,,2008-01-05T00:08:26,true,2,,20,,RUE,JEAN LUBIN,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.781107,47.996181,0.94,housenumber,20 Rue Jean Lubin 45310 Bricy,45055_0032_00020,G,20 RUE JEAN LUBIN,
485287387,00024,48528738700024,O,2007-04-08,NN,,,2016-03-24T04:39:38,true,2,,462,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,O,1.779456,47.999391,0.94,housenumber,462 Grande Rue 45310 Bricy,45055_0028_00462,G,462 GRANDE RUE,
487605321,00016,48760532100016,O,2005-11-14,,,,2008-01-05T21:58:24,true,2,,570,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780034,47.998821,0.94,housenumber,570 Grande Rue 45310 Bricy,45055_0028_00570,G,570 GRANDE RUE,
487944050,00011,48794405000011,O,2006-01-09,,,,2011-02-17T16:26:29,true,3,KIOSQUE A JOURNAUX/DIVISION RESTAURATI,,,,BASE AERIENNE 123,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2011-01-21,A,KIOSQUE A JOURNAUX,,,,47.62Z,NAFRev2,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
491277299,00013,49127729900013,O,2006-07-20,,,,2008-01-05T03:52:31,true,2,LE COLOMBIER,570,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. JEAN-DAMIEN PERDEREAU,,,,01.61Z,NAFRev2,N,1.780034,47.998821,0.94,housenumber,570 Grande Rue 45310 Bricy,45055_0028_00570,G,570 GRANDE RUE,
491277299,00021,49127729900021,O,2009-04-14,,,,2009-04-15T09:20:19,false,1,,570,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,01.11Z,NAFRev2,N,1.780034,47.998821,0.94,housenumber,570 Grande Rue 45310 Bricy,45055_0028_00570,G,570 GRANDE RUE,
492988746,00011,49298874600011,O,2006-11-09,,,,2007-10-16T05:16:07,false,2,,346,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,74.1J,NAFRev1,N,1.778855,48.000336,0.94,housenumber,346 Grande Rue 45310 Bricy,45055_0028_00346,G,346 GRANDE RUE,
495141913,00014,49514191300014,O,2007-02-27,,,,2018-03-03T04:25:54,true,2,,346,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778855,48.000336,0.94,housenumber,346 Grande Rue 45310 Bricy,45055_0028_00346,G,346 GRANDE RUE,
497567974,00017,49756797400017,O,2007-04-07,,,,2008-01-05T00:35:30,true,2,,115,,RUE,DE L'ORME CREUX,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781662,47.998085,0.94,housenumber,115 Rue de l'Orme Creux 45310 Bricy,45055_0050_00115,G,115 RUE DE L ORME CREUX,
502353808,00012,50235380800012,O,2008-02-01,,,,2008-02-04T11:05:21,true,1,,76,,RUE,DES FAUCHETTES,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.779009,48.001223,0.94,housenumber,76 Rue des Fauchettes 45310 Bricy,45055_0027_00076,G,76 RUE DES FAUCHETTES,
508043452,00012,50804345200012,O,2008-08-01,00,2017,,2019-06-24T13:13:10,true,2,,,,PL,DE LA MAIRIE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,88.91A,NAFRev2,O,1.780289,47.998968,0.82,street,Place de la Mairie 45310 Bricy,45055_0040,G,PLACE DE LA MAIRIE,
510886971,00017,51088697100017,O,2009-02-01,,,,2017-11-09T02:56:20,true,1,LE COLOMBIER,570,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,1.780034,47.998821,0.94,housenumber,570 Grande Rue 45310 Bricy,45055_0028_00570,G,570 GRANDE RUE,
511011538,00010,51101153800010,O,2009-03-01,,,,2016-12-08T09:09:15,false,4,,55,,RTE,DE COINCES,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,74.10Z,NAFRev2,N,1.77494,48.002613,0.84,housenumber,55 Route de Coinces 45310 Bricy,45055_0017_00055,G,55 ROUTE DE COINCES,
511069858,00013,51106985800013,O,2009-03-02,,,,2015-08-24T08:18:13,true,4,,676,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,47.99A,NAFRev2,N,1.781101,47.997781,0.94,housenumber,676 Grande Rue 45310 Bricy,45055_0028_00676,G,676 GRANDE RUE,
512574005,00025,51257400500025,O,2013-03-06,,,,2013-11-07T15:02:12,false,2,51566 CASV,,,,BASE AERIENNE 123,45310,BRICY,,BP 30130,45055,45143,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,93.12Z,NAFRev2,N,1.7584805,47.9909091,0.89,poi.aerodrome,Base aérienne 123 Orléans-Bricy (Aérodrome) Bricy,https://osm.org/way/42019284,G,,
514138247,00010,51413824700010,O,2009-08-06,,,,2009-11-12T15:08:55,false,2,,346,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,N,1.778855,48.000336,0.94,housenumber,346 Grande Rue 45310 Bricy,45055_0028_00346,G,346 GRANDE RUE,
519781181,00010,51978118100010,O,2010-02-01,,,,2018-07-11T04:25:03,true,2,,43,,IMP,DE L'ETANG,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.39Z,NAFRev2,N,1.777477,48.000727,0.83,housenumber,43 Impasse de l'Etang 45310 Bricy,45055_0026_00043,G,43 IMPASSE DE L ETANG,
524267143,00013,52426714300013,O,2010-07-29,,,,2010-11-23T08:32:43,false,2,,444,,,GRANDE RUE,45310,BRICY,,,45055,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,86.90E,NAFRev2,N,1.779334,47.999605,0.94,housenumber,444 Grande Rue 45310 Bricy,45055_0028_00444,G,444 GRANDE RUE,