siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301639407,00016,30163940700016,O,,NN,,,,true,1,,,,,LA MAUVINIERE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.224057,46.743845,0.61,street,Lieu Dit la Mauviniere 86380 Saint-Martin-la-Pallu,86281_qz947y,G,LIEU DIT LA MAUVINIERE,
310687611,00015,31068761100015,O,,,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
318218344,00014,31821834400014,O,,,,,,true,1,,,,,LA MAUVINIERE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.224057,46.743845,0.61,street,Lieu Dit la Mauviniere 86380 Saint-Martin-la-Pallu,86281_qz947y,G,LIEU DIT LA MAUVINIERE,
320818206,00015,32081820600015,O,,NN,,,2021-05-10T12:15:41,true,1,,,,,NOIRON,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,0.20286,46.739287,0.92,street,Rue de la Vallee de Noiron (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0280,G,RUE DE LA VALLEE DE NOIRON,BLASLAY
321828667,00014,32182866700014,O,,NN,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,65.02,NAP,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
321941270,00019,32194127000019,O,1900-01-01,NN,,,2015-10-23T14:02:56,false,2,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,29.22,NAP,N,,,0,,,,,,
321941288,00011,32194128800011,O,1900-01-01,NN,,,2011-04-28T00:19:24,false,2,,,,LD,LA CHAUME,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,29.22,NAP,N,0.237291,46.715587,0.54,street,Lieu Dit la Chaume 86380 Saint-Martin-la-Pallu,86281_qzbek0,G,LIEU DIT LA CHAUME,
323243428,00014,32324342800014,O,,NN,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323295345,00017,32329534500017,O,,NN,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.02,NAP,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
323631622,00012,32363162200012,O,,NN,,,,true,1,,,,LD,LE POUZIOUX,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.236342,46.718722,0.49,street,Lieu Dit le Pouziou 86380 Saint-Martin-la-Pallu,86281_c6mth4,G,LIEU DIT LE POUZIOU,
324784164,00018,32478416400018,O,,,,,,true,1,,,,LD,LA MAUVINIERE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.224057,46.743845,0.61,street,Lieu Dit la Mauviniere 86380 Saint-Martin-la-Pallu,86281_qz947y,G,LIEU DIT LA MAUVINIERE,
325571172,00015,32557117200015,O,,,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
325572113,00018,32557211300018,O,,,,,,true,1,,,,LD,PALAIS,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.197272,46.733295,0.93,locality,Parc du Palais (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b089,G,PARC DU PALAIS,BLASLAY
326171394,00017,32617139400017,O,,,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
326374402,00013,32637440200013,O,,NN,,,,true,1,,,,LD,LA MAUVINIERE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.224057,46.743845,0.61,street,Lieu Dit la Mauviniere 86380 Saint-Martin-la-Pallu,86281_qz947y,G,LIEU DIT LA MAUVINIERE,
330890641,00013,33089064100013,O,,NN,,,,true,1,,,,LD,NOIRON,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.2A,NAF1993,N,0.20286,46.739287,0.92,street,Rue de la Vallee de Noiron (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0280,G,RUE DE LA VALLEE DE NOIRON,BLASLAY
331298109,00017,33129810900017,O,,NN,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1987-01-25,F,,,,,62.44,NAP,N,,,0,,,,,,
334932795,00019,33493279500019,O,,NN,,,,true,1,,,,LD,LES FONTAINES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.209825,46.742879,0.6,street,Lieu Dit les Fontaines 86380 Saint-Martin-la-Pallu,86281_5kex01,G,LIEU DIT LES FONTAINES,
337953996,00010,33795399600010,O,1986-05-01,NN,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2J,NAF1993,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
339032567,00010,33903256700010,O,,NN,,,,true,1,,,,LD,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
340719533,00010,34071953300010,O,,NN,,,,true,1,,,,,LE PALAIS,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.197272,46.733295,0.79,locality,Parc du Palais (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b089,G,PARC DU PALAIS,BLASLAY
341886984,00010,34188698400010,O,,,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344950688,00012,34495068800012,O,1900-01-01,NN,,,2011-04-28T00:37:35,false,3,,,,LD,LE CLOITREAU,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,0.231596,46.752989,0.6,street,Lieu Dit le Cloitreau 86380 Saint-Martin-la-Pallu,86281_2qvvoh,G,LIEU DIT LE CLOITREAU,
349829606,00020,34982960600020,O,,,,,,true,1,,,,,LA GARE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.4A,NAF1993,N,0.249729,46.717168,0.94,street,De la Gare Blaslay 86380 Saint-Martin-la-Pallu,86030_b059,G,DE LA GARE BLASLAY,
349855825,00015,34985582500015,O,,,,,,true,1,,,,LD,LA MAUVINIERE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,0.224057,46.743845,0.61,street,Lieu Dit la Mauviniere 86380 Saint-Martin-la-Pallu,86281_qz947y,G,LIEU DIT LA MAUVINIERE,
350494837,00015,35049483700015,O,,,,,,true,1,,,,,ETABLES,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,0.22398,46.709412,0.94,locality,Etables Blaslay (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b052,G,ETABLES BLASLAY,BLASLAY
353764756,00014,35376475600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,0.244847,46.736294,0.87,street,Place de l'Eglise (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0150,G,PLACE DE L EGLISE,BLASLAY
394526461,00014,39452646100014,O,,NN,,,,true,1,,,,,CHAMPREAU,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,72.1Z,NAF1993,N,0.218788,46.741681,0.49,locality,Communaux de la Palu (Blaslay) 86380 Saint-Martin-la-Pallu,86030_b037,G,COMMUNAUX DE LA PALU,BLASLAY
399529239,00010,39952923900010,O,1995-01-02,NN,,,,true,1,,,,,VILLEMALNOMMEE,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,36.1C,NAF1993,O,0.253939,46.719052,0.47,street,Rue de la Vallee (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0275,G,RUE DE LA VALLEE,BLASLAY
401484258,00017,40148425800017,O,,NN,,,,true,1,,33,,RTE,DE SAUMUR,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.5Z,NAF1993,N,0.219996,46.710998,0.8,housenumber,33 Avenue de Saumur (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0240_00033,G,33 AVENUE DE SAUMUR,BLASLAY
404838419,00012,40483841900012,O,,NN,,,,true,1,,43,,AV,DE SAUMUR,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,71.2A,NAF1993,N,0.226482,46.707699,0.87,housenumber,43 Avenue de Saumur (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0240_00043,G,43 AVENUE DE SAUMUR,BLASLAY
412869307,00014,41286930700014,O,1987-12-31,NN,,,,true,1,,,,,LES PEUX,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,0.243472,46.741723,0.95,street,Les Peux Blaslay 86380 Saint-Martin-la-Pallu,86030_b097,G,LES PEUX BLASLAY,
415269935,00011,41526993500011,O,1998-01-19,NN,,,,true,1,,,,,LES PEUX,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,15.3C,NAF1993,N,0.243472,46.741723,0.95,street,Les Peux Blaslay 86380 Saint-Martin-la-Pallu,86030_b097,G,LES PEUX BLASLAY,
418158705,00016,41815870500016,O,1998-04-04,,,,2011-05-03T00:33:54,false,3,,,,,LE POUZIOU,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,0.236342,46.718722,0.56,street,Lieu Dit le Pouziou 86380 Saint-Martin-la-Pallu,86281_c6mth4,G,LIEU DIT LE POUZIOU,
418253738,00011,41825373800011,O,1998-04-01,,,,,true,1,,71,,AV,DE SAUMUR,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,22.1A,NAF1993,N,0.220896,46.710525,0.87,housenumber,71 Avenue de Saumur (Blaslay) 86380 Saint-Martin-la-Pallu,86030_0240_00071,G,71 AVENUE DE SAUMUR,BLASLAY
781500004,00010,78150000400010,O,,,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
781500012,00013,78150001200013,O,,,,,,true,1,,,,,,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781546445,00029,78154644500029,O,,NN,,,,true,1,,,,LD,POUZIOU,86170,BLASLAY,,,86030,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,82.06,NAP,N,0.236342,46.718722,0.49,street,Lieu Dit le Pouziou 86380 Saint-Martin-la-Pallu,86281_c6mth4,G,LIEU DIT LE POUZIOU,
