siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701569,00015,21270156900015,O,1983-03-01,03,2020,,2022-08-29T09:06:33,true,4,,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
212701569,00023,21270156900023,O,1983-12-21,NN,,,2021-03-30T11:00:50,false,3,,1,,RUE,BEAUREPAIRE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.742101,48.789874,0.82,street,Rue de Beaurepaire 27250 Chéronvilliers,27156_0005,G,RUE DE BEAUREPAIRE,
212701569,00031,21270156900031,O,1998-09-01,NN,,,2021-03-30T11:06:22,false,4,,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
212701569,00049,21270156900049,O,2005-02-07,,,,2012-01-17T15:10:27,false,3,MAIRIE,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-09-25,F,LOTISSEMENT FRANCOIS JOUANICOU,,,,42.99Z,NAFRev2,N,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
212701569,00056,21270156900056,O,2005-09-20,,,,2017-05-24T08:33:44,false,3,MAIRIE,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2016-07-01,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
252700323,00014,25270032300014,O,1983-03-01,NN,,,2011-04-23T04:19:23,true,4,MAIRIE,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,36.00Z,NAFRev2,N,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
262701287,00019,26270128700019,O,1983-03-01,NN,,,2020-02-11T11:02:34,true,4,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705833,00016,26270583300016,O,1995-12-25,,,,2016-07-23T12:04:24,true,3,MAIRIE,,,,LE VILLAGE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.71719,48.788844,0.51,street,Campagne Vieille Chaise Di 27250 Chéronvilliers,27156_B014,G,CAMPAGNE VIEILLE CHAISE DI,
301778130,00015,30177813000015,O,1900-01-01,NN,,,2014-01-11T12:58:44,true,4,,,,LD,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
304267958,00060,30426795800060,O,2008-04-01,,,,2013-12-01T03:21:48,true,2,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
315626952,00024,31562695200024,O,2017-08-01,,,,2020-11-25T03:47:18,true,2,,4,,PL,DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.710091,48.799497,0.82,housenumber,4 Place du Plessis 27250 Chéronvilliers,27156_0094_00004,G,4 PLACE DU PLESSIS,
316314020,00025,31631402000025,O,1996-01-01,NN,,,2006-10-27T00:50:19,false,3,,,,,LES MARTINS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,91.3E,NAFRev1,N,0.747975,48.788759,0.78,street,Rue des Martins 27250 Chéronvilliers,27156_0078,G,RUE DES MARTINS,
317906105,00034,31790610500034,O,,NN,,,,true,1,,,,,LA VERRERIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.7Z,NAF1993,N,0.773575,48.799535,0.94,street,La Verrerie 27250 Chéronvilliers,27156_8y14dv,G,LA VERRERIE,
320944259,00011,32094425900011,O,1957-04-29,NN,,,2008-01-05T19:22:26,true,3,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321537086,00019,32153708600019,O,1981-04-01,02,2020,7311ZP,2022-08-29T09:17:09,true,4,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
322605809,00035,32260580900035,O,1995-06-01,NN,,,2008-11-07T00:39:02,false,3,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4M,NAFRev1,O,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
322939539,00019,32293953900019,O,1981-06-18,NN,,,2016-04-26T02:38:04,true,3,,,,,LA NOE LORETTE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.730977,48.800483,0.94,street,La Noë Lorette 27250 Chéronvilliers,27156_B054,G,LA NOE LORETTE,
324459619,00015,32445961900015,O,,,,,,true,1,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326958188,00038,32695818800038,O,1983-01-01,NN,,,2017-12-05T09:05:46,false,4,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328256896,00015,32825689600015,O,,NN,,,,true,1,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328376074,00014,32837607400014,O,1983-09-29,NN,,,2008-01-04T19:38:00,true,3,,,,,LES MARTINS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.747975,48.788759,0.78,street,Rue des Martins 27250 Chéronvilliers,27156_0078,G,RUE DES MARTINS,
330311036,00017,33031103600017,O,,NN,,,,true,1,,,,,LES BOULAIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2C,NAF1993,N,0.765043,48.778367,0.78,street,Rue des Boulais 27250 Chéronvilliers,27156_0011,G,RUE DES BOULAIS,
330611062,00010,33061106200010,O,1984-04-01,,,,2010-12-02T07:40:06,false,4,,,,,HARAS BEAUREPAIRE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.742101,48.789874,0.63,street,Rue de Beaurepaire 27250 Chéronvilliers,27156_0005,G,RUE DE BEAUREPAIRE,
331651612,00011,33165161200011,O,,NN,,,,true,1,,2,,,LOT LES PARCS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,0.740674,48.78347,0.7,street,Les Parcs 27250 Chéronvilliers,27156_zusfkr,G,LES PARCS,
332179043,00010,33217904300010,O,,NN,,,,true,1,,,,,LES GRAVIERS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.12,NAP,N,0.759696,48.79532,0.65,street,Rue du Gravier 27250 Chéronvilliers,27156_0048,G,RUE DU GRAVIER,
334847738,00013,33484773800013,O,1986-01-21,NN,,,,false,3,,,,LD,LA BUTTE DE LANGERE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,70.2C,NAF1993,N,0.770471,48.772965,0.92,street,Impasse de la Butte de Langere 27250 Chéronvilliers,27156_0013,G,IMPASSE DE LA BUTTE DE LANGERE,
339195372,00018,33919537200018,O,1986-09-10,NN,,,2008-01-04T21:28:30,true,3,,,,,BUTTE DE LA LAGERE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.770471,48.772965,0.77,street,Impasse de la Butte de Langere 27250 Chéronvilliers,27156_0013,G,IMPASSE DE LA BUTTE DE LANGERE,
344251152,00015,34425115200015,O,1988-01-01,NN,,,2007-01-18T09:25:23,true,3,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344395371,00018,34439537100018,O,,NN,,,,true,1,,,,,LES CHEVALLIERS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,0.740674,48.78347,0.7,street,Les Parcs 27250 Chéronvilliers,27156_zusfkr,G,LES PARCS,
379391576,00012,37939157600012,O,1990-10-01,NN,,4391BZ,2015-03-17T00:33:04,true,5,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.91B,NAFRev2,O,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
379702178,00011,37970217800011,O,1990-10-01,NN,,,,false,3,,,,,LA GATINE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,85.1G,NAF1993,N,0.787516,48.778599,0.74,street,Impasse de la Gastine 27250 Chéronvilliers,27156_0044,G,IMPASSE DE LA GASTINE,
382867646,00012,38286764600012,O,1991-07-24,NN,,,2008-01-04T22:15:57,true,3,,,,,LA TUILERIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.773763,48.777599,0.92,street,Impasse de la Tuilerie 27250 Chéronvilliers,27156_0109,G,IMPASSE DE LA TUILERIE,
383102563,00020,38310256300020,O,2002-10-08,NN,,,2008-01-05T19:54:20,true,3,,,,,LES GRAVIERS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.759696,48.79532,0.65,street,Rue du Gravier 27250 Chéronvilliers,27156_0048,G,RUE DU GRAVIER,
391547940,00018,39154794000018,O,1993-06-10,NN,,,2013-05-18T03:16:26,false,6,,,,,LES MARTINS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,O,0.747975,48.788759,0.78,street,Rue des Martins 27250 Chéronvilliers,27156_0078,G,RUE DES MARTINS,
393950365,00014,39395036500014,O,1994-01-01,NN,,,2015-09-30T03:34:55,true,4,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
394502819,00011,39450281900011,O,1994-04-01,NN,,,2009-04-22T14:05:00,false,3,,,,,LA VERRERIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,0.773575,48.799535,0.94,street,La Verrerie 27250 Chéronvilliers,27156_8y14dv,G,LA VERRERIE,
398628479,00022,39862847900022,O,1997-07-01,NN,,,2007-07-10T09:09:16,false,3,,,,,LE CHATEAU,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,0.712383,48.789961,0.43,street,La Vieille Chaise Dieu 27250 Chéronvilliers,27156_B075,G,LA VIEILLE CHAISE DIEU,
398955047,00012,39895504700012,O,1994-10-01,NN,,,2009-06-27T07:35:17,true,5,,,,,LES BOULAIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.765043,48.778367,0.78,street,Rue des Boulais 27250 Chéronvilliers,27156_0011,G,RUE DES BOULAIS,
401828785,00014,40182878500014,O,1995-08-01,NN,,,,true,4,,,,,LA VALLEE MANUEL,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.4D,NAFRev1,N,0.743482,48.787703,0.92,street,Impasse de la Vallee Manuel 27250 Chéronvilliers,27156_0115,G,IMPASSE DE LA VALLEE MANUEL,
403199953,00015,40319995300015,O,1995-12-15,NN,,,,false,3,LES CHEVALLIERS,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.1A,NAFRev1,N,0.740674,48.78347,0.7,street,Les Parcs 27250 Chéronvilliers,27156_zusfkr,D,LES PARCS,
404662231,00012,40466223100012,O,1986-12-31,NN,,,2008-01-04T20:43:50,true,3,LE PLESSIS,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,D,LE PLESSIS,
404662249,00014,40466224900014,O,1988-12-31,NN,,,2010-04-02T05:34:08,true,4,LES LANDES,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,01.11Z,NAFRev2,N,0.791797,48.805437,0.75,street,Rue des Landes 27250 Chéronvilliers,27156_0060,D,RUE DES LANDES,
404662256,00019,40466225600019,O,1995-09-01,NN,,,,false,3,HARAS DU CHATEAU,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.73487,48.783488,0.34,street,Les Longs Hameau 27250 Chéronvilliers,27156_B048,D,LES LONGS HAMEAU,
404662264,00013,40466226400013,O,1995-11-01,NN,,,2006-10-28T03:23:36,true,3,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404747495,00012,40474749500012,O,1981-01-01,NN,,,,true,1,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404747719,00015,40474771900015,O,1990-12-31,NN,,,2008-01-04T20:45:16,true,3,,,,,LES HAUTES CRIERES,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.762703,48.793974,0.83,street,Rue des Hautes Crieres 27250 Chéronvilliers,27156_0054,G,RUE DES HAUTES CRIERES,
407918341,00014,40791834100014,O,1980-01-01,NN,,,,true,1,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918366,00011,40791836600011,O,1995-05-15,NN,,,,true,1,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410569891,00014,41056989100014,O,1997-01-01,,,,,true,1,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,02.0B,NAF1993,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
419227491,00042,41922749100042,O,2009-10-01,,,,2009-10-12T14:30:49,true,1,LA VALLEE MANUEL,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-10-01,A,GOLDEN PONIES,,,,01.62Z,NAFRev2,N,0.743482,48.787703,0.92,street,Impasse de la Vallee Manuel 27250 Chéronvilliers,27156_0115,D,IMPASSE DE LA VALLEE MANUEL,
419850979,00016,41985097900016,O,1998-07-10,NN,,,2016-04-26T04:23:49,false,4,,,,,BUTTE DE LANGERE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,0.773654,48.771113,0.94,street,Butte de Langère 27250 Chéronvilliers,27156_B011,G,BUTTE DE LANGERE,
421920091,00012,42192009100012,O,1999-01-15,NN,,,2008-01-05T00:13:52,true,3,,,,,LA NOE LORETTE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.730977,48.800483,0.94,street,La Noë Lorette 27250 Chéronvilliers,27156_B054,G,LA NOE LORETTE,
423287432,00011,42328743200011,O,1999-05-20,NN,,,2011-11-08T08:18:46,true,3,,,,,PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.713177,48.800749,0.93,street,Rue du Plessis 27250 Chéronvilliers,27156_0095,G,RUE DU PLESSIS,
427873351,00014,42787335100014,O,1978-01-01,NN,,,2014-01-11T12:47:41,true,4,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428294136,00018,42829413600018,O,1999-10-30,NN,,,2020-09-15T19:34:33,false,4,,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428800460,00043,42880046000043,O,2016-12-23,,,,2021-02-23T11:48:22,true,1,,8,B,RUE,DU CHENE MILLARD,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2016-12-23,A,ABC DU JARDIN,,,ABC DU JARDIN,81.30Z,NAFRev2,N,0.734797,48.788171,0.87,housenumber,8b Rue du Chene Milliard 27250 Chéronvilliers,27156_0020_00008_b,G,8B RUE DU CHENE MILLIARD,
429753874,00016,42975387400016,O,2000-01-01,01,2020,4781ZV,2022-08-29T09:08:27,true,3,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
430944702,00017,43094470200017,O,1974-05-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LA HOCQUETIERE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,0.770471,48.772965,0.39,street,Impasse de la Butte de Langere 27250 Chéronvilliers,27156_0013,G,IMPASSE DE LA BUTTE DE LANGERE,
432203362,00012,43220336200012,O,2000-06-28,NN,,,,true,1,,,,,LDL ES CHEVALIERS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
435371992,00015,43537199200015,O,2000-10-01,,,,2011-05-03T00:28:19,false,2,,,,LD,LES CHEVALIERS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.766453,48.800934,0.68,street,Rue du Lesmeval 27250 Chéronvilliers,27156_0066,G,RUE DU LESMEVAL,
441520517,00018,44152051700018,O,1990-01-01,NN,,,2013-11-24T03:30:35,true,4,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
444442222,00030,44444222200030,O,2010-04-01,,,4391AZ,2017-03-24T04:13:18,true,2,,37,,RUE,DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.91B,NAFRev2,N,0.716346,48.804689,0.95,housenumber,37 Rue du Plessis 27250 Chéronvilliers,27156_0095_00037,G,37 RUE DU PLESSIS,
445225105,00029,44522510500029,O,2004-01-02,NN,,,2008-01-04T22:48:34,true,3,HARAS DE CHERONVILLIERS,,,,VALLEE MANUEL,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.744578,48.788009,0.94,street,Vallée Manuel 27250 Chéronvilliers,27156_B072,G,VALLEE MANUEL,
449312990,00012,44931299000012,O,2003-03-29,NN,,,2010-01-05T04:17:17,true,4,LES MARTINS,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.747975,48.788759,0.78,street,Rue des Martins 27250 Chéronvilliers,27156_0078,D,RUE DES MARTINS,
451195937,00011,45119593700011,O,2003-12-31,NN,,,2021-03-04T20:11:30,true,4,,,,,LA NOE LORETTE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.20A,NAFRev2,N,0.730977,48.800483,0.94,street,La Noë Lorette 27250 Chéronvilliers,27156_B054,G,LA NOE LORETTE,
451513287,00032,45151328700032,O,2008-07-15,NN,,4399CZ,2015-03-18T01:18:09,true,4,LA BUTTE DE LA LANGERE,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.99C,NAFRev2,O,0.770471,48.772965,0.87,street,Impasse de la Butte de Langere 27250 Chéronvilliers,27156_0013,D,IMPASSE DE LA BUTTE DE LANGERE,
452155419,00016,45215541900016,O,2004-03-01,NN,,3109BA,2016-05-27T11:33:11,false,4,,,,,LA VIEILLE CHAISE DIEU,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,31.09B,NAFRev2,N,0.712383,48.789961,0.94,street,La Vieille Chaise Dieu 27250 Chéronvilliers,27156_B075,G,LA VIEILLE CHAISE DIEU,
453186207,00016,45318620700016,O,2004-02-15,NN,,,2008-04-26T17:36:12,true,3,BEAUREPAIRE,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.3Z,NAFRev1,O,0.742101,48.789874,0.92,street,Rue de Beaurepaire 27250 Chéronvilliers,27156_0005,D,RUE DE BEAUREPAIRE,
478025067,00016,47802506700016,O,2004-06-25,NN,,,2008-01-05T21:39:39,true,3,,,,,LES BASSES LANDES,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792963,48.807003,0.58,street,Impasse des Landes 27250 Chéronvilliers,27156_0059,G,IMPASSE DES LANDES,
479866451,00012,47986645100012,O,2005-01-01,01,2020,,2022-08-29T09:13:04,true,2,LE BOURG,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.765043,48.778367,0.31,street,Rue des Boulais 27250 Chéronvilliers,27156_0011,D,RUE DES BOULAIS,
480087238,00014,48008723800014,O,2004-12-23,NN,,,2010-12-02T08:50:29,false,4,,,,,LA FORET,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,68.20A,NAFRev2,N,0.796924,48.791107,0.94,street,La Foret 27250 Chéronvilliers,27156_c5t4ik,G,LA FORET,
480305564,00019,48030556400019,O,2005-01-01,,,,2019-05-17T09:39:13,false,3,,,,,LES MARTINS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20B,NAFRev2,N,0.747975,48.788759,0.78,street,Rue des Martins 27250 Chéronvilliers,27156_0078,G,RUE DES MARTINS,
480305564,00027,48030556400027,O,2019-05-14,,,,2021-02-23T13:43:17,true,1,,11,,RUE,DES MARTINS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,68.20B,NAFRev2,N,0.751653,48.789023,0.94,housenumber,11 Rue des Martins 27250 Chéronvilliers,27156_0078_00011,G,11 RUE DES MARTINS,
482258464,00015,48225846400015,O,2004-07-13,NN,,,2014-06-27T08:54:53,false,4,,,,LD,LES BASSES LANDES,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.10Z,NAFRev2,N,0.792963,48.807003,0.58,street,Impasse des Landes 27250 Chéronvilliers,27156_0059,G,IMPASSE DES LANDES,
482293628,00012,48229362800012,O,1989-05-18,NN,,,2008-04-26T18:26:10,true,4,,,,,MAIRIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484508551,00013,48450855100013,O,2005-09-24,,,,2020-01-08T17:09:32,true,4,LE PLESSIS,15,B,RUE,DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,01.61Z,NAFRev2,N,0.71284,48.800479,0.86,housenumber,15bis Rue du Plessis 27250 Chéronvilliers,27156_0095_00015_bis,G,15BIS RUE DU PLESSIS,
485229439,00016,48522943900016,O,2005-12-04,,,,2008-11-08T02:57:27,false,2,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2005-12-30,F,SPIRALE CREATION,,,,36.6A,NAFRev1,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
489416941,00024,48941694100024,O,2013-11-02,,,9602BB,2021-02-23T13:54:35,true,2,,37,,RUE,DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.89Z,NAFRev2,N,0.716346,48.804689,0.95,housenumber,37 Rue du Plessis 27250 Chéronvilliers,27156_0095_00037,G,37 RUE DU PLESSIS,
489942995,00015,48994299500015,O,2006-07-01,NN,,,2011-04-23T15:21:55,true,3,LES CHEVALIERS,,,,,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-01-16,F,LES ECURIES DES CHEVALIERS,,,,93.29Z,NAFRev2,O,0.766453,48.800934,0.68,street,Rue du Lesmeval 27250 Chéronvilliers,27156_0066,D,RUE DU LESMEVAL,
490538865,00018,49053886500018,O,2006-06-20,,,,2008-01-05T22:11:55,true,3,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
492906292,00031,49290629200031,O,2014-10-18,NN,,,2017-05-04T06:43:01,true,2,LA BUTTE DE LANGERE,33,,RUE,DE LA BORNE ROMAINE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,0.76834,48.770054,0.94,housenumber,33 Rue de la Borne Romaine 27250 Chéronvilliers,27156_0009_00033,G,33 RUE DE LA BORNE ROMAINE,
494059868,00039,49405986800039,O,2018-05-28,,,,2021-02-23T14:02:23,true,2,,2,,RUE,DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2021-01-01,A,CHRONO WEB,,,,62.01Z,NAFRev2,N,0.710276,48.796816,0.95,housenumber,2 Rue du Plessis 27250 Chéronvilliers,27156_0095_00002,G,2 RUE DU PLESSIS,
494132442,00018,49413244200018,O,2007-01-26,,,,2009-11-10T07:29:21,true,4,,,,,LE PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2009-08-20,F,ATMOSPHERE SAVEURS,,,,47.25Z,NAFRev2,N,0.7127,48.800309,0.94,street,Le Plessis 27250 Chéronvilliers,27156_zzjy9y,G,LE PLESSIS,
497610634,00014,49761063400014,O,2007-03-01,,,7420ZS,2015-03-17T01:36:32,true,4,,,,,LA TUILERIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,73.11Z,NAFRev2,O,0.773763,48.777599,0.92,street,Impasse de la Tuilerie 27250 Chéronvilliers,27156_0109,G,IMPASSE DE LA TUILERIE,
499350973,00016,49935097300016,O,2007-08-01,,,,2008-01-05T01:17:31,true,2,,,,,LA TUILEREIE,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.773763,48.777599,0.71,street,Impasse de la Tuilerie 27250 Chéronvilliers,27156_0109,G,IMPASSE DE LA TUILERIE,
499468171,00024,49946817100024,O,2020-11-18,,,,2022-10-26T03:55:57,true,1,,4,,,PLACE DU PLESSIS,27250,CHERONVILLIERS,,,27156,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,0.710091,48.799497,0.94,housenumber,4 Place du Plessis 27250 Chéronvilliers,27156_0094_00004,G,4 PLACE DU PLESSIS,