id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669167,2020-11-12,000001,Vente,65000,17,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0612,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.815147,47.815475
2020-669167,2020-11-12,000001,Vente,65000,17,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0612,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,994,2.815147,47.815475
2020-669289,2020-11-12,000001,Vente,73000,27,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0121,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,251,2.843895,47.819829
2020-670516,2020-12-04,000001,Vente,131000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1422,2.815668,47.815737
2020-670516,2020-12-04,000001,Vente,131000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.815395,47.815953
2020-670516,2020-12-04,000001,Vente,131000,15,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0624,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,733,2.815507,47.815606
2020-670516,2020-12-04,000001,Vente,131000,15,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,2.815507,47.815606
2020-670516,2020-12-04,000001,Vente,131000,,,RUE DES MARCHANDISES,0320,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0625,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.815247,47.815804
2020-671040,2020-11-13,000001,Vente,30000,8,,RUE DE MONTBOUY,0135,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0042,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,509,2.816745,47.819189
2020-671040,2020-11-13,000001,Vente,30000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,409,2.816796,47.819263
2020-674736,2020-01-31,000001,Vente,95000,5219,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0105,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,255,2.841951,47.815291
2020-674736,2020-01-31,000001,Vente,95000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1178,2.841795,47.815294
2020-674736,2020-01-31,000001,Vente,95000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0159,,,,,,,,,,,,,0,,,,,P,prés,,,5614,2.842417,47.815049
2020-674736,2020-01-31,000001,Vente,95000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0266,,,,,,,,,,,,,0,,,,,J,jardins,,,742,2.841658,47.815125
2020-674736,2020-01-31,000001,Vente,95000,,,LE BUISSON A REBOUR,B024,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.841658,47.815125
2020-674808,2020-02-07,000001,Vente,55000,55,,RUE DU FBG DU PUYRAULT,0380,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0185,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,97,2.841763,47.819495
2020-674817,2020-02-25,000001,Vente,6000,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0359,,,,,,,,,,,,,0,,,,,T,terres,,,4842,2.82108,47.820201
2020-674817,2020-02-25,000001,Vente,6000,,,L ECHELLIER,B044,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,8201,2.820169,47.821186
2020-674904,2020-03-07,000001,Vente,300,,,MALTAVERNE,B071,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.839792,47.816222
2020-674904,2020-03-07,000001,Vente,300,,,RUE DE L AVENIR,0100,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0327,,,,,,,,,,,,,0,,,,,T,terres,,,18,2.839475,47.816205
2020-675051,2020-03-26,000001,Vente,2500,,,L ECHELLIER,B044,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,5072,2.817521,47.822153
2020-675051,2020-03-26,000001,Vente,2500,,,CHAMPEAUX,B031,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,1688,2.818088,47.812501
2020-675070,2020-03-13,000001,Vente,140000,19,,LE PONT DE PIERRE,B117,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000F0141,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,862,2.810909,47.817661
2020-675070,2020-03-13,000001,Vente,140000,19,,LE PONT DE PIERRE,B117,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000F0141,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,378,2.810909,47.817661
2020-675070,2020-03-13,000001,Vente,140000,19,,LE PONT DE PIERRE,B117,45230,45278,Sainte-Geneviève-des-Bois,45,,,452780000F0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,568,2.811378,47.817884
2020-675222,2020-04-30,000001,Vente,150000,,,MOSCOU,B074,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,2.841018,47.818682
2020-675222,2020-04-30,000001,Vente,150000,5279,,MOSCOU,B074,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0063,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,677,2.841289,47.818519
2020-675222,2020-04-30,000001,Vente,150000,,,MOSCOU,B074,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.841024,47.818449
2020-675222,2020-04-30,000001,Vente,150000,5282,,MOSCOU,B074,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.841218,47.818414
2020-675222,2020-04-30,000001,Vente,150000,,,MOSCOU,B074,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.840876,47.818394
2020-675230,2020-05-22,000001,Vente,153000,13,,CHE DE LA CROIX MONTET,0178,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0606,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,356,2.817287,47.815408
2020-675230,2020-05-22,000001,Vente,153000,13,,CHE DE LA CROIX MONTET,0178,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0606,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.817287,47.815408
2020-675739,2020-07-23,000001,Vente,65000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0311,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.834116,47.82383
2020-675739,2020-07-23,000001,Vente,65000,744,,RUE DE LA DISTILLERIE,0188,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5394,2.834973,47.823152
2020-675739,2020-07-23,000001,Vente,65000,744,,RUE DE LA DISTILLERIE,0188,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8962,0,S,sols,,,5394,2.834973,47.823152
2020-675739,2020-07-23,000001,Vente,65000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.833724,47.823589
2020-675739,2020-07-23,000001,Vente,65000,,,TERRES DE LA BONNE DAME,B109,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AC0324,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.834106,47.82328
2020-676277,2020-09-29,000001,Vente,65000,4,,CHE DE MALTAVERNE,0316,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0244,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,440,2.839472,47.815937
2020-676277,2020-09-29,000001,Vente,65000,4,,CHE DE MALTAVERNE,0316,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AE0244,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,352,2.839472,47.815937
2020-676558,2020-10-10,000001,Vente,46000,8,T,RUE DE LA LANCIERE,0300,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,846,2.843111,47.819002
2020-676558,2020-10-10,000001,Vente,46000,5242,,FAUBOURG DU PUYRAULT,B048,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AD0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.843351,47.819026
2020-676587,2020-10-27,000001,Vente,64500,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,831,2.817986,47.81856
2020-676587,2020-10-27,000001,Vente,64500,,,LE BOURG,B020,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.818221,47.818162
2020-676587,2020-10-27,000001,Vente,64500,13,,RUE LOUIS D EICHTHAL,0310,45230,45278,Sainte-Geneviève-des-Bois,45,,,45278000AB0390,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,128,2.818266,47.818009
