siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201294,00018,21520129400018,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201294,00026,21520129400026,O,1983-12-21,NN,,,2009-10-24T03:24:35,false,4,,,,RTE,DE PANCEY,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-07-11,F,ECOLE PRIMAIRE PUBLIQUE CLAUDE FONTAINE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215201294,00034,21520129400034,O,2008-07-11,NN,,,2015-05-14T03:36:55,false,2,,,,RUE,DES PONTS,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2014-06-26,F,ECOLE PRIMAIRE CLAUDE FONTAINE,,,,85.20Z,NAFRev2,N,5.309137,48.46213,0.93,street,Rue des Ponts 52230 Échenay,52181_0065,G,RUE DES PONTS,
215201294,00042,21520129400042,O,2014-06-26,02,2021,,2023-11-30T10:18:22,false,1,,3,,RUE,DES ECOLES,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2014-06-26,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE FONTAINE,,,,85.20Z,NAFRev2,O,5.301304,48.464133,0.93,housenumber,3 Rue des Ecoles 52230 Échenay,52181_0035_00003,G,3 RUE DES ECOLES,
245200290,00014,24520029000014,O,1993-12-16,NN,,,2010-04-18T03:15:44,true,4,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255200206,00019,25520020600019,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,4,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
255201998,00010,25520199800010,O,,NN,,,2009-06-27T03:29:12,true,1,,,,,MAIRIE,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265201764,00015,26520176400015,O,1983-03-01,NN,,,2016-07-23T12:29:47,true,4,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209742,00013,26520974200013,O,1992-11-26,NN,,,2021-07-09T14:11:48,true,4,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2021-06-09,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201990,00013,29520199000013,O,1983-08-10,NN,,,2013-05-22T13:20:13,true,3,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302879994,00010,30287999400010,O,1972-01-01,NN,,,2008-11-07T00:18:43,true,4,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
318955432,00014,31895543200014,O,,,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
323168559,00017,32316855900017,O,1981-11-01,NN,,,2021-02-23T10:46:38,true,3,,3,,RUE,DES PONTS,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.308893,48.462121,0.93,housenumber,3 Rue des Ponts 52230 Échenay,52181_0065_00003,G,3 RUE DES PONTS,
324868140,00017,32486814000017,O,,,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
327827465,00011,32782746500011,O,,NN,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
331343343,00017,33134334300017,O,1983-01-01,NN,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331627679,00011,33162767900011,O,,NN,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
383242815,00017,38324281500017,O,1991-10-14,NN,,,2012-11-22T04:53:31,true,4,,,,,GRANDE RUE,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.43Z,NAFRev2,N,5.312663,48.462918,0.42,street,Rue de Gillaume 52230 Échenay,52181_0045,G,RUE DE GILLAUME,
387612039,00017,38761203900017,O,1992-03-01,NN,,,2022-04-30T04:24:04,true,4,,24,,RUE,DU LAVOIR SAINT JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,5.307636,48.463534,0.94,housenumber,24 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00024,G,24 RUE DU LAVOIR SAINT JEAN,
389468349,00011,38946834900011,O,1977-01-01,NN,,,2021-02-23T11:15:24,true,3,,4,,RTE,DE GILLAUME,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.311119,48.462503,0.79,housenumber,4 Rue de Gillaume 52230 Échenay,52181_0045_00004,G,4 RUE DE GILLAUME,
395290950,00017,39529095000017,O,1994-04-01,NN,,,2023-07-03T20:25:37,true,4,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399021880,00014,39902188000014,O,1994-11-10,NN,,,2006-12-15T00:56:16,false,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
399623842,00016,39962384200016,O,1994-12-01,NN,,,2008-01-04T19:13:10,true,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399624600,00017,39962460000017,O,1994-12-01,NN,,,2008-01-04T19:13:11,true,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419751987,00019,41975198700019,O,1997-04-07,NN,,,2008-01-04T23:41:45,true,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423739879,00017,42373987900017,O,1999-07-21,,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,30.0C,NAF1993,N,,,0,,,,,,
424140218,00019,42414021800019,O,1999-06-29,NN,,,2013-09-05T07:52:34,false,4,,,,,LE VILLAGE,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435386750,00010,43538675000010,O,2001-04-07,NN,,,2008-01-05T21:01:36,true,3,CHATEAU DES MONTS,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.309137,48.46213,0.39,street,Rue des Ponts 52230 Échenay,52181_0065,D,RUE DES PONTS,
481472082,00017,48147208200017,O,2005-04-01,,,,2015-04-22T04:47:53,true,2,,,,RUE,DE SAUDRON,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.4D,NAFRev1,N,5.310041,48.463434,0.93,street,Rue de Saudron 52230 Échenay,52181_0075,G,RUE DE SAUDRON,
493667620,00014,49366762000014,O,2006-12-28,,,,2023-10-17T03:48:54,true,2,,,,,GRAND RUE,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.30764,48.46341,0.37,street,Rue du Lavoir Saint Jean 52230 Échenay,52181_0055,G,RUE DU LAVOIR SAINT JEAN,
501637474,00013,50163747400013,O,2007-09-27,,,,2022-04-13T04:17:00,false,3,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
516570611,00017,51657061100017,O,,NN,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
516970126,00012,51697012600012,O,,,,,,true,1,,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
523509008,00018,52350900800018,O,2010-06-14,,,,2010-07-02T11:36:22,true,1,,2,,RUE,DE GUILLAUME,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,N,5.310339,48.462496,0.8,housenumber,2 Rue de Gillaume 52230 Échenay,52181_0045_00002,G,2 RUE DE GILLAUME,
535065981,00016,53506598100016,O,2011-07-21,,,,2012-02-01T05:22:15,true,2,,15,,RTE,DE GILLAUME,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.312663,48.462918,0.8,housenumber,15 Rue de Gillaume 52230 Échenay,52181_0045_00015,G,15 RUE DE GILLAUME,
800401135,00010,80040113500010,P,2014-02-06,,,,2018-12-11T03:40:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECHENAY,,[ND],52181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-09,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
808459671,00018,80845967100018,O,2014-09-08,,,,2018-04-10T15:02:56,false,2,,46,,RUE,DU LAVOIR SAINT JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,86.90D,NAFRev2,N,5.304984,48.463543,0.94,housenumber,46 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00046,G,46 RUE DU LAVOIR SAINT JEAN,
819775560,00025,81977556000025,O,2017-04-19,,,,2022-03-17T08:37:53,false,2,,36,,RUE,DU LAVOIR SAINT JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.49Z,NAFRev2,N,5.305933,48.463511,0.94,housenumber,36 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00036,G,36 RUE DU LAVOIR SAINT JEAN,
831051073,00011,83105107300011,O,2017-07-12,,,,2019-03-27T08:37:16,true,2,,48,,RUE,DU LAVOIR SAINT-JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,70.22Z,NAFRev2,N,5.304584,48.463579,0.94,housenumber,48 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00048,G,48 RUE DU LAVOIR SAINT JEAN,
832532923,00014,83253292300014,O,2017-09-07,,,,2019-09-26T20:02:05,true,1,,24,,RUE,DU LAVOIR SAINT JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,85.51Z,NAFRev2,N,5.307636,48.463534,0.94,housenumber,24 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00024,G,24 RUE DU LAVOIR SAINT JEAN,
851462051,00018,85146205100018,O,2003-05-22,,,,2019-06-11T11:18:40,true,1,MAIRIE,,,,,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2003-05-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
897506895,00019,89750689500019,O,2021-03-15,,,4312AZ,2021-03-24T14:16:11,true,1,,3,,RUE,DES PONTS,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,ETA BONTUS LOIC,01.61Z,NAFRev2,N,5.308893,48.462121,0.93,housenumber,3 Rue des Ponts 52230 Échenay,52181_0065_00003,G,3 RUE DES PONTS,
917847139,00016,91784713900016,O,2022-07-01,,,8121ZZ,2022-07-27T09:57:53,true,1,,7,,RUE,DE GILLAUME,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,B.D MUTISERVICES,81.21Z,NAFRev2,N,5.310854,48.46258,0.94,housenumber,7 Rue de Gillaume 52230 Échenay,52181_0045_00007,G,7 RUE DE GILLAUME,
950970400,00012,95097040000012,P,2023-03-26,,,,2023-06-03T12:36:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECHENAY,,[ND],52181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-26,A,[ND],[ND],[ND],[ND],33.11Z,NAFRev2,N,,,0,,,,,,
953733904,00015,95373390400015,O,2023-06-22,,,,2023-07-01T13:39:31,true,1,,22,,RUE,DU LAVOIR SAINT JEAN,52230,ECHENAY,,,52181,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,43.91A,NAFRev2,N,5.307914,48.463457,0.94,housenumber,22 Rue du Lavoir Saint Jean 52230 Échenay,52181_0055_00022,G,22 RUE DU LAVOIR SAINT JEAN,
