id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1166423,2021-10-04,000001,Vente,235000,63,,IMP DU PLAT,0700,69610,69138,Montromant,69,,,69138000WB0111,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,551,4.525635,45.713379
2021-1166423,2021-10-04,000001,Vente,235000,63,,IMP DU PLAT,0700,69610,69138,Montromant,69,,,69138000WB0111,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1927,4.525635,45.713379
2021-1166516,2021-10-05,000001,Vente,816.4,,,GD CHP,B022,69610,69138,Montromant,69,,,69138000WB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4082,4.523844,45.712219
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.525437,45.707755
2021-1166664,2021-10-21,000001,Vente,138000,2377,,RTE D'YZERON,0910,69610,69138,Montromant,69,,,69138000WH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.525437,45.707755
2021-1167838,2021-12-21,000001,Vente,4000,,,LE CRET DES FEES,B013,69610,69138,Montromant,69,,,69138000WI0068,,,,,,,,,,,,,0,,,,,T,terres,,,4192,4.511012,45.696691
2021-1167838,2021-12-21,000001,Vente,4000,,,LE CRET DES FEES,B013,69610,69138,Montromant,69,,,69138000WI0069,,,,,,,,,,,,,0,,,,,T,terres,,,8581,4.511698,45.695955
2021-1167838,2021-12-21,000001,Vente,4000,,,LE CRET DES FEES,B013,69610,69138,Montromant,69,,,69138000WI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,4.511698,45.695955
