id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19252,2019-02-05,000001,Vente,20000,,,AV FREDERIC VIEFVILLE,0012,02270,02184,Chevresis-Monceau,02,,,021840000C0709,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.579466,49.756584
2019-19252,2019-02-05,000001,Vente,20000,,,LE CERLU,B010,02270,02184,Chevresis-Monceau,02,,,02184000ZN0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17782,3.579292,49.756024
2019-19445,2019-03-01,000001,Vente,304000,,,DERRIERE LE CIMETIERE,B025,02270,02184,Chevresis-Monceau,02,,,021840000C0550,,,,,,,,,,,,,0,,,,,J,jardins,,,3937,3.576845,49.75725
2019-19445,2019-03-01,000001,Vente,304000,55,,AV FREDERIC VIEFVILLE,0012,02270,02184,Chevresis-Monceau,02,,,021840000C0551,,,,,,,,,,,,,0,1,Maison,360,8,S,sols,,,1409,3.577339,49.7565
2019-19445,2019-03-01,000001,Vente,304000,55,,AV FREDERIC VIEFVILLE,0012,02270,02184,Chevresis-Monceau,02,,,021840000C0551,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1409,3.577339,49.7565
2019-19614,2019-04-09,000001,Vente,23000,8,,RUE DE L HAYETTE,0019,02270,02184,Chevresis-Monceau,02,,,021840000C0539,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,203,3.574372,49.75601
2019-19614,2019-04-09,000001,Vente,23000,,,LE CIMETIERE,B019,02270,02184,Chevresis-Monceau,02,,,021840000C0540,,,,,,,,,,,,,0,,,,,J,jardins,,,1522,3.574698,49.756196
2019-19614,2019-04-09,000001,Vente,23000,,,LE CIMETIERE,B019,02270,02184,Chevresis-Monceau,02,,,021840000C0659,,,,,,,,,,,,,0,,,,,J,jardins,,,97,3.574186,49.756058
2019-19615,2019-04-09,000002,Vente,,10,,RUE DE L HAYETTE,0019,02270,02184,Chevresis-Monceau,02,,,021840000C0542,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,246,3.574017,49.756229
2019-20434,2019-08-05,000001,Vente,74000,,,LE VILLAGE,B080,02270,02184,Chevresis-Monceau,02,,,021840000C0497,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,3.572414,49.753801
2019-20434,2019-08-05,000001,Vente,74000,64,,AV FREDERIC VIEFVILLE,0012,02270,02184,Chevresis-Monceau,02,,,021840000C0498,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,410,3.572021,49.754058
2019-20900,2019-10-25,000001,Vente,202250,,,LE BOUT DU VILLAGE,B008,02270,02184,Chevresis-Monceau,02,,,021840000D0701,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,3.569625,49.751591
2019-20900,2019-10-25,000001,Vente,202250,,,LE BOUT DU VILLAGE,B008,02270,02184,Chevresis-Monceau,02,,,021840000D0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1010,3.5693,49.751254
2019-20900,2019-10-25,000001,Vente,202250,,,LE BOUT DU VILLAGE,B008,02270,02184,Chevresis-Monceau,02,,,021840000D0756,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1740,3.569081,49.75095
2019-20900,2019-10-25,000001,Vente,202250,,,LE BOUT DU VILLAGE,B008,02270,02184,Chevresis-Monceau,02,,,021840000D0757,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3850,3.569714,49.75086
2019-20900,2019-10-25,000001,Vente,202250,,,LE BOUT DU VILLAGE,B008,02270,02184,Chevresis-Monceau,02,,,021840000D0758,,,,,,,,,,,,,0,,,,,PA,pâtures,,,665,3.569986,49.751069
2019-20900,2019-10-25,000001,Vente,202250,4,,RUE DU LAVOIR,0026,02270,02184,Chevresis-Monceau,02,,,021840000D0909,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,516,3.569369,49.751878
