siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404376,00016,21640437600016,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
216404376,00024,21640437600024,O,2004-03-18,,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,F,GESTION DE BIENS,,,,84.11Z,NAFRev2,N,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
256400987,00010,25640098700010,O,1983-03-01,02,2018,,2020-08-25T10:20:33,false,4,MAIRIE,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,84.11Z,NAFRev2,O,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
256404070,00011,25640407000011,O,1997-12-19,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,84.11Z,NAFRev2,N,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
256404591,00016,25640459100016,O,2002-03-27,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BARATCHARNEA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266404185,00016,26640418500016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
300690328,00012,30069032800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON GORRIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304211329,00012,30421132900012,O,1974-01-01,,,,2019-11-14T14:00:52,true,5,,,,,MAI BAKIAN,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
304211907,00023,30421190700023,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON YANTRONIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
304375256,00019,30437525600019,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON YANGONIA,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307401349,00013,30740134900013,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DEPARTEMENTALE 933,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.3A,NAFRev1,N,4.753461,46.0276587,0.86,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
312040843,00012,31204084300012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,N 113,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
324627967,00031,32462796700031,O,1992-04-03,NN,,,2019-11-14T14:00:52,false,3,CHEZ MR MOGABURE,,,RTE,ST PALAIS,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2007-09-30,F,DEPOT ATELIER INDABURU,,,,50.2Z,NAFRev1,N,,,0,,,,,,
329157887,00012,32915788700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON JEANTINENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
329409049,00015,32940904900015,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BIDARTIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330279712,00013,33027971200013,O,1984-07-03,NN,,2550AZ,2019-11-14T14:00:52,true,5,,,,,MAIS GEANTINENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
341551083,00015,34155108300015,O,1986-12-15,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BETHANO,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348108085,00013,34810808500013,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON OLITCHIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348846692,00013,34884669200013,O,1988-11-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON AMETZAENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
348846692,00021,34884669200021,O,1993-01-02,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON ANTXORRANTXENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2018-06-21,A,GITE AMETZAENIA,,,,55.20Z,NAFRev2,N,,,0,,,,,,
350214607,00011,35021460700011,O,1988-12-15,NN,,,2020-01-21T09:01:57,true,4,,,,,MAISON ETCHEMAITIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377671953,00018,37767195300018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON GAINEKO ETCHEA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381485598,00019,38148559800019,O,1991-03-04,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON EYHERABERRIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
382140648,00017,38214064800017,O,1990-11-09,NN,,,2019-11-14T14:00:52,true,3,,,,,XAMXONIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382569937,00016,38256993700016,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383052081,00015,38305208100015,O,1991-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON YANTRONIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384272290,00014,38427229000014,O,1991-09-01,01,2018,,2020-08-25T10:21:21,false,4,,,,,HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
384873220,00014,38487322000014,O,1991-12-10,NN,,,2021-02-23T11:13:00,true,3,,,,,MAISON BIDARTIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390046514,00027,39004651400027,O,1997-01-01,,,,2019-11-14T14:00:52,false,4,,,,,MAISON BARATCHARTENEA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
390046514,00035,39004651400035,O,2015-02-01,01,2018,,2021-02-23T11:15:58,true,1,,,,,MAISON APEZETXEA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
391754462,00011,39175446200011,O,1992-08-26,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON GORIANIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
392926713,00018,39292671300018,O,1993-10-01,NN,,,2019-11-14T14:00:52,true,4,OSTABAT-ASME,,,,MAISON  ITHURI-ONDO,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,42.21Z,NAFRev2,N,-1.5909586,43.4389494,0.74,poi.guest_house,Ithurri Ondoa B&B (Maison d'hôte) Bidart,https://osm.org/node/4756231426,G,,
393737226,00018,39373722600018,O,1993-12-30,NN,,,2021-02-23T11:19:28,true,4,,,,,MAISON COUNCHOUNANIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394651533,00017,39465153300017,O,1964-09-30,NN,,,2019-11-14T14:00:52,true,3,,,,,URCAMENDIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398076554,00011,39807655400011,O,1994-07-01,12,2018,4399CZ,2021-02-23T11:21:50,true,5,,,,,MAISON ITHURRI ONDO,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2009-08-10,A,SARL MOGABURE,,,,43.99C,NAFRev2,O,-1.5909586,43.4389494,0.78,poi.guest_house,Ithurri Ondoa B&B (Maison d'hôte) Bidart,https://osm.org/node/4756231426,G,,
399463157,00012,39946315700012,O,1991-06-11,,,,2019-11-14T14:00:52,false,5,,,,,CENTRE CULTUREL,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,91.1C,NAFRev1,O,1.4504035,49.098068,0.9,poi.community_centre,Centre Culturel (Salle des fêtes) Saint-Marcel,https://osm.org/way/104319350,G,,
399463157,00038,39946315700038,O,2015-01-15,02,2018,,2021-02-23T11:23:16,true,1,HAIZE BERRI,,,,BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,94.12Z,NAFRev2,O,-1.070918,43.255086,0.9,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
401770599,00017,40177059900017,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,4,JAUBERRIKO-BORDA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403273212,00015,40327321200015,O,1982-11-01,NN,,,2019-11-14T14:00:52,true,6,MAISON IRIGOINEA,,,,MAISON IDIGOINIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405008855,00026,40500885500026,O,2015-06-01,03,2018,,2020-08-25T10:36:34,true,1,,,,,HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
405244237,00013,40524423700013,O,1996-04-10,NN,,,2019-11-14T14:00:52,true,3,OYHENARTIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409213048,00021,40921304800021,O,2001-10-26,NN,,,2019-11-14T14:00:52,false,4,CTRE CULT HAIZE BERRI,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
410004261,00013,41000426100013,O,1996-11-01,NN,,,2020-12-11T03:35:42,true,4,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411114309,00015,41111430900015,O,1976-08-01,NN,,,2019-11-14T14:00:52,true,3,MAISON OLIZETCHERRIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412729568,00011,41272956800011,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON ARMOLA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412730871,00016,41273087100016,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ETCHEBARNIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412732117,00012,41273211700012,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413670894,00018,41367089400018,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BERANTIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414674267,00011,41467426700011,O,1997-10-31,NN,,,2019-11-14T14:00:52,true,4,XANTRETEA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414690636,00017,41469063600017,O,1976-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON MEHEIKIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417630183,00016,41763018300016,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON OIHEMARTIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419197843,00024,41919784300024,O,1992-11-21,,,,2019-11-14T14:00:52,true,3,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198288,00013,41919828800013,O,1990-04-25,NN,,,2019-11-14T14:00:52,true,4,,,,,ETCHEVERRIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419198296,00016,41919829600016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,BALENCHANIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419198304,00018,41919830400018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198312,00011,41919831200011,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIS LAOUNANIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198320,00014,41919832000014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,AGNETEYA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419198338,00016,41919833800016,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,SALLA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7197605,45.5239376,0.88,poi.chair_lift,Salla (Télésiège) La Plagne-Tarentaise,https://osm.org/way/23024845,G,,
419198346,00019,41919834600019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS BORDA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419198353,00015,41919835300015,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS SALLA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419949375,00010,41994937500010,O,1998-07-01,01,2018,1071CB,2020-08-25T10:44:51,true,5,MAISON YANGONIA,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419966809,00016,41996680900016,O,1996-12-10,,,,2019-11-14T14:00:52,false,3,MAISON BARATCHARTENEA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
419966809,00040,41996680900040,O,2012-05-14,03,2018,,2020-08-25T10:44:52,false,1,SEINULIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
420349490,00011,42034949000011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIS ACHURIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420349508,00010,42034950800010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,OYHENARTIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420349516,00013,42034951600013,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,YANTRONIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420350928,00024,42035092800024,O,2016-07-01,NN,,,2021-02-23T11:41:24,true,1,,,,LD,HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
420350936,00027,42035093600027,O,2015-05-26,02,2018,,2021-02-23T11:41:24,true,1,HAIZE BERRI,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,94.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421295015,00018,42129501500018,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423143163,00024,42314316300024,O,2002-02-28,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423143163,00032,42314316300032,O,1998-12-10,,,,2019-11-14T14:00:52,true,1,,,,,CENTRE CULTUREL HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,1998-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428731467,00034,42873146700034,O,2007-04-02,,,,2019-11-14T14:00:52,true,3,OSTABAT BOURG,,,CHE,ZOCOTZEKO KARRIKA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-1.070918,43.255086,0.4,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,D,BOURG D OSTABAT,
432624583,00014,43262458300014,O,2000-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,IRIGOINIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433003290,00015,43300329000015,O,2000-10-03,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BAKEAN,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
433004363,00019,43300436300019,O,2000-10-03,NN,,,2019-11-14T14:00:52,true,4,MAISON BAKEAN,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
438901894,00016,43890189400016,O,2001-07-23,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ARMAGNAKENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440010734,00018,44001073400018,O,2001-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ARMOLA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440204220,00022,44020422000022,O,2003-12-01,NN,,,2019-11-14T14:00:52,true,5,MAISON ETXEBARNEA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
440469476,00012,44046947600012,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,MAISON AXURIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443694823,00024,44369482300024,O,2012-03-01,01,2018,,2021-02-23T13:26:09,true,2,,,,,ROUTE DEPARTEMENTALE 933,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.21Z,NAFRev2,O,4.753461,46.0276587,0.9,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
448789552,00016,44878955200016,O,2003-04-20,NN,,,2019-11-14T14:00:52,true,3,,,,,XANTRETEIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
450342449,00029,45034244900029,O,2010-12-11,,,,2019-11-14T14:00:52,true,1,XANTRETEIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-12-11,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453369944,00013,45336994400013,O,2004-04-19,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON GAGNECOITSIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480884063,00011,48088406300011,O,2005-01-01,,,,2019-11-14T14:00:52,true,3,MAISON OLIETXERRIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483246989,00014,48324698900014,O,2005-07-01,,,,2019-11-14T14:00:52,true,3,MAISON OYHENARTIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487783045,00015,48778304500015,O,2006-01-01,,,,2019-11-14T14:00:52,true,3,MAISON MEHERRIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490061199,00066,49006119900066,O,2014-10-01,00,2018,,2020-08-25T10:34:48,false,3,,,,,CABINET DE KINE,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,O,4.0659626,45.0372517,0.89,poi.hospital,Cabinet de Kiné et Infirmier (Hôpital) Saint-Julien-Chapteuil,https://osm.org/node/1874801588,G,,
490556610,00015,49055661000015,O,1996-09-06,,,,2019-11-14T14:00:52,true,2,,,,,CENTRE CULTUREL HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490885092,00018,49088509200018,O,2006-07-10,,,,2019-11-14T14:00:52,false,2,ROUTE DE SAINT PALAIS,,,,MAISON ETXOLA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
493329320,00045,49332932000045,O,2012-07-13,NN,,,2019-11-14T14:00:52,false,3,ITURRI ONDOA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
493682199,00010,49368219900010,O,2006-12-31,,,,2019-11-14T14:00:52,true,3,MAISON OLITXIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493706139,00018,49370613900018,O,2006-04-01,,,,2019-11-14T14:00:52,true,2,MAISON KUNTXUNANIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493717953,00019,49371795300019,O,2007-01-01,,,,2019-11-14T14:00:52,false,2,MAISON BURGUZAHARIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494982580,00016,49498258000016,O,2002-01-15,,,,2019-11-14T14:00:52,true,2,,,,,LE BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.070918,43.255086,0.59,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
497540633,00011,49754063300011,O,2007-04-17,,,,2019-11-14T14:00:52,false,3,,,,,MAISON MOGABURENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
504400326,00014,50440032600014,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,PEIKONIA,,,,VILLAGE,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513008045,00017,51300804500017,O,2005-12-21,,,,2019-11-14T14:00:52,true,1,MAISON SALLA,,,QUAI,HARAMBELTZ,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2005-12-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519968390,00012,51996839000012,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,MAISON MEHEIRIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522346345,00013,52234634500013,O,2010-05-01,,,,2019-11-14T14:00:52,true,1,MAISON OLIZETXERRIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531669794,00012,53166979400012,O,2011-04-10,,,,2019-11-14T14:00:52,true,1,AXURIA,,,,,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533024881,00021,53302488100021,O,2017-01-01,,,,2021-02-23T15:53:29,false,1,,,,,HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
533655767,00010,53365576700010,O,2011-06-21,,,,2019-11-14T14:00:52,true,1,,,,,BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,-1.070918,43.255086,0.9,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
533898615,00018,53389861500018,O,2011-07-06,,,,2019-11-14T14:00:52,true,1,,,,,MAISON YANTENIA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534272943,00034,53427294300034,O,2013-02-18,,,,2019-11-14T14:00:52,false,2,,,,,ITURRI ONDOA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,86.90E,NAFRev2,N,-1.6911166,43.3383552,0.76,poi.hotel,Ithurri Ondoa (Hôtel) Urrugne,https://osm.org/way/72588321,G,,
534575147,00028,53457514700028,O,2016-10-01,01,2018,,2020-08-25T10:47:12,true,1,,,,,HAIZE BERRI,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
534750161,00018,53475016100018,O,2011-10-01,,,,2019-11-14T14:00:52,true,3,,,,,BOURG,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.070918,43.255086,0.9,street,Bourg d'Ostabat 64120 Ostabat-Asme,64437_aleptt,G,BOURG D OSTABAT,
537448789,00017,53744878900017,O,2011-10-01,,,,2019-11-14T14:00:52,true,1,,,,,ITURRI ONDO,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538267212,00016,53826721200016,O,2011-11-01,NN,,,2019-11-14T14:00:52,true,2,,,,,MAISON LAGUNATOA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
539198333,00012,53919833300012,O,2011-10-01,01,2018,4334ZB,2020-08-25T10:49:45,true,1,,,,,MAISON OIHANTTOA,64120,OSTABAT-ASME,,,64437,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,