siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400958,00018,21040095800018,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,1,,,LE PERRON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
210400958,00026,21040095800026,O,1996-01-01,NN,,,2013-10-04T14:53:43,false,3,MAIRIE,1,,,LE PERRON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
250400041,00019,25040004100019,O,1983-03-01,NN,,,2009-06-27T03:28:03,false,3,,,,,,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,,,,0,,,,,,
250400843,00026,25040084300026,O,1991-10-28,NN,,,,true,1,,,,,HOTEL DE VILLE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,90.0A,NAF1993,N,5.697744,44.086411,0.43,street,Le Village 04150 L'Hospitalet,04095_wspv0i,G,LE VILLAGE,
260400973,00012,26040097300012,O,1983-03-01,NN,,,2016-07-23T12:14:30,true,4,,,,,HOTEL DE VILLE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.697744,44.086411,0.43,street,Le Village 04150 L'Hospitalet,04095_wspv0i,G,LE VILLAGE,
302738398,00015,30273839800015,O,,NN,,,,true,1,,,,LD,L'HOSPITALET,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.69854,44.086811,0.92,municipality,L'Hospitalet,04095,G,L HOSPITALET,
318929106,00033,31892910600033,O,1997-12-01,,,,,false,3,,,,,LA PLACETTE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6E,NAF1993,N,5.69779,44.086132,0.93,street,La Placette 04150 L'Hospitalet,04095_8lwpro,G,LA PLACETTE,
322815846,00017,32281584600017,O,1977-09-08,NN,,,2021-02-23T10:46:20,true,3,,,,,LE COLOMBIER,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
322971300,00015,32297130000015,O,1981-10-18,NN,,,,true,1,,,,,LE VILLAGE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,5.697744,44.086411,0.93,street,Le Village 04150 L'Hospitalet,04095_wspv0i,G,LE VILLAGE,
324885193,00015,32488519300015,O,,,,,,true,1,,,,,,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325881076,00013,32588107600013,O,1900-01-01,NN,,,2022-05-24T14:07:34,false,4,,,,,LE CHAMP DE L AMANT,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,5.6983,44.098543,0.81,street,Champ de l’Amant 04150 L'Hospitalet,04095_B006,G,CHAMP DE L AMANT,
327504320,00042,32750432000042,O,2009-07-15,NN,,,2021-02-23T10:49:04,true,1,,,,RTE,DE BANON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,96.04Z,NAFRev2,N,5.696079,44.085607,0.79,street,Route de Banon 04150 L'Hospitalet,04095_0008,G,ROUTE DE BANON,
332791482,00026,33279148200026,O,2011-06-02,,,,2021-02-23T10:52:27,true,1,,2,B,RUE,DE DOUA,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,86.90D,NAFRev2,N,5.698357,44.086938,0.67,housenumber,2bis Rue du Doua 04150 L'Hospitalet,04095_0004_00002_bis,G,2BIS RUE DU DOUA,
334823606,00044,33482360600044,O,2008-08-15,,,,2013-03-08T09:20:08,false,2,,,,RTE,DE BANON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,86.21Z,NAFRev2,N,5.696079,44.085607,0.79,street,Route de Banon 04150 L'Hospitalet,04095_0008,G,ROUTE DE BANON,
335260543,00020,33526054300020,O,,NN,,,,true,1,,,,,VILLA LES TITIS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
341795714,00011,34179571400011,O,,NN,,,,true,1,,,,,,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,02.20,NAP,N,,,0,,,,,,
343987145,00012,34398714500012,O,1988-02-25,NN,,,2022-12-01T11:33:40,true,4,,,,,LE COLOMBIER,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,77.31Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
378507693,00026,37850769300026,O,1999-09-10,,,,2011-04-28T00:44:54,false,2,,3,,RUE,DEPENDS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1T,NAF1993,N,5.697969,44.087028,0.73,interpolation,3 Rue du Défends 04150 L'Hospitalet,,G,1 RUE DU DEFENDS,
385282132,00047,38528213200047,O,2005-01-15,,,,2007-03-08T11:55:59,true,2,,7,,PL,DU VILLAGE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.698437,44.086584,0.82,housenumber,7 Place du Village 04150 L'Hospitalet,04095_0007_00007,G,7 PLACE DU VILLAGE,
412928806,00014,41292880600014,O,1900-01-01,,,,2011-05-03T00:31:16,false,3,,,,,LES ANGLARS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,5.698979,44.087237,0.32,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
414706317,00024,41470631700024,O,2003-04-22,NN,,,2011-07-19T04:50:55,true,5,,1,B,RUE,DU MEME,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.699153,44.087421,0.51,housenumber,1bis Rue du Nène 04150 L'Hospitalet,04095_0006_00001_bis,G,1BIS RUE DU NENE,
420471484,00022,42047148400022,O,2002-08-03,NN,,,2021-02-23T11:41:33,true,5,,1,,LD,CHAMP DE L'AMANT,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,5.6983,44.098543,0.93,street,Champ de l’Amant 04150 L'Hospitalet,04095_B006,G,CHAMP DE L AMANT,
422843417,00011,42284341700011,O,1998-03-23,NN,,,2006-11-25T16:25:36,true,4,MR JEAN PIERRE CALCIA,4,,RTE,DE BANON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.7C,NAFRev1,O,5.696079,44.085607,0.81,housenumber,4 Route de Banon 04150 L'Hospitalet,04095_0008_00004,G,4 ROUTE DE BANON,
423924182,00011,42392418200011,O,1998-03-01,,,,,true,1,,4,,RUE,DU DOUA,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,91.3E,NAF1993,N,5.698357,44.086938,0.93,housenumber,4 Rue du Doua 04150 L'Hospitalet,04095_0004_00004,G,4 RUE DU DOUA,
435299599,00017,43529959900017,O,2001-04-15,NN,,,2019-07-04T03:38:46,true,3,,1,,,CHAMP DE L'AMANT,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6983,44.098543,0.93,street,Champ de l’Amant 04150 L'Hospitalet,04095_B006,G,CHAMP DE L AMANT,
435401062,00011,43540106200011,O,2001-04-13,NN,,,2009-02-01T10:46:39,true,4,,1,B,RUE,DU NENE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,02.40Z,NAFRev2,N,5.699153,44.087421,0.81,housenumber,1bis Rue du Nène 04150 L'Hospitalet,04095_0006_00001_bis,G,1BIS RUE DU NENE,
438532129,00014,43853212900014,O,2001-09-06,NN,,4399CZ,2015-03-17T01:04:57,true,3,LA PLUS HAUTE GRANGE,,,,LES ANGLARS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.698979,44.087237,0.32,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
452780463,00017,45278046300017,O,2004-02-17,NN,,,2008-01-05T02:50:24,true,3,,,,HAM,DES GIRONS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.698756,44.086999,0.34,street,Place des Ecoliers 04150 L'Hospitalet,04095_0001,G,PLACE DES ECOLIERS,
479061988,00024,47906198800024,O,2007-12-01,,,4399CZ,2015-03-18T01:19:45,true,3,,,,,LE CHAMP DE L'AMANT,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,5.6983,44.098543,0.81,street,Champ de l’Amant 04150 L'Hospitalet,04095_B006,G,CHAMP DE L AMANT,
480726991,00015,48072699100015,O,2005-02-01,,,,2008-01-05T00:13:52,true,4,,4,,RTE,DE BANON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.696079,44.085607,0.81,housenumber,4 Route de Banon 04150 L'Hospitalet,04095_0008_00004,G,4 ROUTE DE BANON,
483153607,00013,48315360700013,O,2005-07-01,,,,2021-02-23T13:47:41,true,3,,,,,LES ANGLARS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.698979,44.087237,0.32,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
511333635,00015,51133363500015,O,2009-04-10,,,,2012-11-10T00:39:55,true,2,,2,,,LE PERRON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,74.30Z,NAFRev2,N,6.4492128,45.2919306,0.89,poi.peak,Le Petit Perron (Pic) Saint-Julien-Mont-Denis,https://osm.org/node/1767369421,G,,
512061466,00011,51206146600011,O,2009-04-27,,,,2012-11-10T00:48:19,true,1,,1,,RUE,DU DEFENDS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,96.09Z,NAFRev2,N,5.697987,44.087012,0.93,housenumber,1 Rue du Défends 04150 L'Hospitalet,04095_0003_00001,G,1 RUE DU DEFENDS,
532838141,00010,53283814100010,O,2009-05-15,,,,2011-06-09T04:52:54,true,1,,,,,GIRON,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,01.19Z,NAFRev2,N,5.7740372,46.2261089,0.88,poi.cemetery,(Cimetière) Giron,https://osm.org/way/53795800,G,,
752675462,00010,75267546200010,O,2012-05-06,,,4399CZ,2016-08-26T04:03:22,true,2,,,,RUE,DES AMANDIERS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,43.99C,NAFRev2,N,5.698979,44.087237,0.93,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
782398994,00015,78239899400015,O,1900-01-01,NN,,,2008-01-05T03:18:55,true,3,,,,,,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
805188323,00010,80518832300010,O,2014-10-10,,,9522ZB,2022-11-03T20:01:07,true,3,,,,,LES ANGLARS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,MIELLERIE DES ANGLARS,01.49Z,NAFRev2,N,5.698979,44.087237,0.32,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
824304406,00013,82430440600013,O,2017-01-01,,,,2016-12-16T13:54:28,true,1,,,,LD,LES ANGLARS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2017-01-01,A,FERME DES ANGLARS,,,,01.45Z,NAFRev2,N,5.698979,44.087237,0.32,street,Rue des Amandiers 04150 L'Hospitalet,04095_0002,G,RUE DES AMANDIERS,
839738176,00016,83973817600016,O,2018-05-02,,,4399CZ,2021-01-12T16:13:10,true,1,,4,,PL,DES ECOLIERS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,ENTREPRISE GIBILARO GAETAN MACONNERIE,43.99C,NAFRev2,N,5.698855,44.086896,0.83,housenumber,4 Place des Ecoliers 04150 L'Hospitalet,04095_0001_00004,G,4 PLACE DES ECOLIERS,
877846279,00017,87784627900017,O,2019-09-01,01,2020,,2022-08-29T10:37:35,true,2,,,,LD,FONTVIEILLE,04150,L'HOSPITALET,,,04095,04150,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LE CADRANIER DE FONTVIEILLE,47.78C,NAFRev2,O,5.702408,44.087287,0.78,locality,Font Vieille 04150 L'Hospitalet,04095_B014,G,FONT VIEILLE,
889183679,00014,88918367900014,O,2020-09-01,,,9602AB,2020-09-23T04:00:15,true,1,,4,,RUE,DU DOUA,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,L'HAIR DE MAIA,96.02A,NAFRev2,N,5.698357,44.086938,0.93,housenumber,4 Rue du Doua 04150 L'Hospitalet,04095_0004_00004,G,4 RUE DU DOUA,
893828152,00015,89382815200015,O,2021-02-01,,,3213ZZ,2021-02-09T11:29:37,true,1,,3,,,LE COLOMBIER,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ONZZE,32.13Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
894531896,00013,89453189600013,O,2021-03-01,,,,2021-03-09T16:25:55,true,2,,3,,,LE COLOMBIER,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,JARDIN EN'CHANTIER,81.30Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
895121127,00016,89512112700016,O,2021-03-10,,,,2021-03-16T08:36:38,true,1,,,,,GIRON ,04150,L'HOSPITALET,,,04095,04150,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,5.7740372,46.2261089,0.88,poi.cemetery,(Cimetière) Giron,https://osm.org/way/53795800,G,,
898524137,00012,89852413700012,O,2021-04-19,,,8121ZZ,2021-07-12T12:44:47,true,1,,1,B,RUE,DU NENE,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,ALEXJARDINS04,81.21Z,NAFRev2,N,5.699153,44.087421,0.81,housenumber,1bis Rue du Nène 04150 L'Hospitalet,04095_0006_00001_bis,G,1BIS RUE DU NENE,
898699335,00011,89869933500011,O,2021-04-17,,,5610CR,2021-04-28T08:27:30,true,1,L'OURDISSOIR,2,,,CHAMP DE L'AMANT,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2021-04-17,A,GITE L'OURDISSOIR,,,GITE L'OURDISSOIR,55.20Z,NAFRev2,N,5.6983,44.098543,0.93,housenumber,2 Champ de l’Amant 04150 L'Hospitalet,04095_b006_00002,G,2 CHAMP DE L AMANT,
903220887,00017,90322088700017,O,2021-10-01,,,9602BB,2022-05-04T03:42:52,false,2,,1,,RUE,DES AMANDIERS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2022-03-01,F,GIVANNA BEAUTY,,,PROTHESISTE ONGULAIRE - CILAIRE,96.02B,NAFRev2,N,5.699141,44.087421,0.93,housenumber,1 Rue des Amandiers 04150 L'Hospitalet,04095_0002_00001,G,1 RUE DES AMANDIERS,
919401992,00012,91940199200012,O,2022-09-02,,,,2023-01-24T20:00:51,true,1,,2,,RUE,DU DEFENDS,04150,L'HOSPITALET,,,04095,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,PASSIONE AN'GEL,96.02B,NAFRev2,N,5.697987,44.087012,0.93,housenumber,2 Rue du Défends 04150 L'Hospitalet,04095_0003_00002,G,2 RUE DU DEFENDS,
