siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905373,00019,21590537300019,O,1983-03-01,03,2020,,2022-08-29T09:08:02,true,4,,,,RUE,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.523092,50.248644,0.95,street,Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160,G,RUE DU MARECHAL LECLERC,
215905373,00027,21590537300027,O,1983-12-21,01,2020,,2022-08-29T09:08:02,false,3,,,,RUE,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.523092,50.248644,0.95,street,Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160,G,RUE DU MARECHAL LECLERC,
265905372,00016,26590537200016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.523092,50.248644,0.95,street,Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160,G,RUE DU MARECHAL LECLERC,
301247888,00037,30124788800037,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,3.524741,50.248158,0.95,housenumber,1 Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160_00001,G,1 RUE DU MARECHAL LECLERC,
302089214,00019,30208921400019,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,AV,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.522743,50.248973,0.81,housenumber,20 Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160_00020,G,20 RUE DU MARECHAL LECLERC,
311780274,00016,31178027400016,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.526625,50.247969,0.95,housenumber,16 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00016,G,16 RUE ANATOLE FRANCE,
312834559,00014,31283455900014,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,45.2V,NAF1993,N,3.527459,50.247076,0.95,housenumber,7 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00007,G,7 RUE PASTEUR,
320702152,00010,32070215200010,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.42,NAP,N,3.527197,50.248798,0.95,housenumber,6 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00006,G,6 RUE ANATOLE FRANCE,
321120909,00015,32112090900015,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,D ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1985-03-09,F,,,,,77.09,NAP,N,3.529476,50.248076,0.95,housenumber,16 Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00016,G,16 RUE D ALSACE,
330848359,00023,33084835900023,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.71,NAP,N,3.526063,50.247875,0.95,housenumber,22 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00022,G,22 RUE ANATOLE FRANCE,
332871516,00024,33287151600024,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,B,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.11Z,NAFRev2,N,3.528166,50.250174,0.87,housenumber,1bis Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00001_bis,G,1BIS RUE ANATOLE FRANCE,
333692408,00029,33369240800029,O,1990-02-09,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,O,3.527311,50.248993,0.95,housenumber,4 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00004,G,4 RUE ANATOLE FRANCE,
348063991,00015,34806399100015,O,1988-11-01,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,3.524007,50.246936,0.95,housenumber,9 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00009,G,9 RUE VILLARS,
353663636,00010,35366363600010,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,14,,PL,DE LA VICTOIRE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,71.3C,NAF1993,N,3.526888,50.24943,0.86,housenumber,14 Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240_00014,G,14 PLACE DE LA VICTOIRE,
353663636,00028,35366363600028,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,,34,,RTE,DE SOLESMES,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.504394,50.239962,0.84,housenumber,34 Route de Solesmes 59213 Saint-Martin-sur-Écaillon,59537_0081_00034,G,34 ROUTE DE SOLESMES,
377761796,00012,37776179600012,O,1990-02-21,NN,,,2019-12-28T03:42:43,true,3,,1,B,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.528166,50.250174,0.87,housenumber,1bis Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00001_bis,G,1BIS RUE ANATOLE FRANCE,
380315242,00012,38031524200012,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.6G,NAF1993,O,3.518162,50.241478,0.81,housenumber,17 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00017,G,17 RUE VILLARS,
381708163,00013,38170816300013,O,1991-04-29,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,74.1J,NAF1993,N,3.524007,50.246936,0.95,housenumber,9 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00009,G,9 RUE VILLARS,
388664674,00016,38866467400016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,3.52464,50.247441,0.81,housenumber,3 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00003,G,3 RUE VILLARS,
390658912,00014,39065891200014,O,1974-01-01,NN,,,2021-02-23T11:16:33,true,3,,2,,PL,DE LA VICTOIRE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.527394,50.249824,0.85,housenumber,2 Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240_00002,G,2 PLACE DE LA VICTOIRE,
391737749,00013,39173774900013,O,1967-03-17,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,VILLAIN,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.50607,50.240165,0.86,housenumber,23 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00023,G,23 RUE VILLARS,
393330303,00016,39333030300016,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,30,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.522392,50.245626,0.95,housenumber,30 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00030,G,30 RUE VILLARS,
393842315,00011,39384231500011,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,5,,14,,PL,DE LA VICTOIRE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.32Z,NAFRev2,O,3.526888,50.24943,0.86,housenumber,14 Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240_00014,G,14 PLACE DE LA VICTOIRE,
395119308,00017,39511930800017,O,1985-10-01,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,01.3Z,NAF1993,N,3.522264,50.245508,0.95,housenumber,32 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00032,G,32 RUE VILLARS,
395134190,00010,39513419000010,O,1988-07-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.527197,50.248798,0.95,housenumber,6 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00006,G,6 RUE ANATOLE FRANCE,
395134190,00028,39513419000028,O,2010-02-01,,,,2019-11-14T14:00:47,false,1,,6,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.41B,NAFRev2,N,3.527197,50.248798,0.95,housenumber,6 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00006,G,6 RUE ANATOLE FRANCE,
397998303,00010,39799830300010,O,1994-07-01,00,2020,,2022-08-29T09:19:22,true,3,,23,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.50607,50.240165,0.95,housenumber,23 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00023,G,23 RUE VILLARS,
398513721,00017,39851372100017,O,1960-11-01,NN,,,2019-11-14T14:00:47,true,1,,34,,RTE,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.504394,50.239962,0.64,housenumber,34 Route de Solesmes 59213 Saint-Martin-sur-Écaillon,59537_0081_00034,G,34 ROUTE DE SOLESMES,
399485549,00014,39948554900014,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,FERME DE COURT A RIEUX,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,3.516447,50.23088,0.62,street,Court-à-Rieux 59213 Saint-Martin-sur-Écaillon,59537_imt8fa,G,COURT A RIEUX,
399501998,00013,39950199800013,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,55.4B,NAF1993,N,3.52464,50.247441,0.81,housenumber,3 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00003,G,3 RUE VILLARS,
400263588,00024,40026358800024,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,33.20A,NAFRev2,O,3.524007,50.246936,0.95,housenumber,9 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00009,G,9 RUE VILLARS,
402642375,00016,40264237500016,O,1995-09-11,NN,,,2020-06-20T03:40:10,true,3,,14,,PL,DE LA VICTOIRE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.526888,50.24943,0.86,housenumber,14 Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240_00014,G,14 PLACE DE LA VICTOIRE,
405406265,00018,40540626500018,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME D ORCHIVAL,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512277,50.245836,0.94,locality,Ferme d’Orchival 59213 Saint-Martin-sur-Écaillon,59537_B016,G,FERME D ORCHIVAL,
407587039,00014,40758703900014,O,1985-01-01,NN,,,2021-06-11T08:44:46,true,3,,,,,ELEVAGE DE L'ECAILLON,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.525905,50.247493,0.64,street,Rue de l’Eglise 59213 Saint-Martin-sur-Écaillon,59537_0125,G,RUE DE L EGLISE,
409309556,00010,40930955600010,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,3.529062,50.246794,0.95,housenumber,19 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00019,G,19 RUE PASTEUR,
413931569,00029,41393156900029,O,2021-01-01,,,,2021-11-25T03:43:24,true,1,,,,,LIE COURTARIEUX,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,3.516447,50.23088,0.53,street,Court-à-Rieux 59213 Saint-Martin-sur-Écaillon,59537_imt8fa,G,COURT A RIEUX,
414470187,00025,41447018700025,O,2011-01-01,,,,2020-12-15T09:05:38,false,2,,6,B,RUE,D'ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,82.19Z,NAFRev2,N,3.529264,50.249061,0.84,housenumber,6bis Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00006_bis,G,6BIS RUE D ALSACE,
414564963,00026,41456496300026,O,2011-10-01,,,,2022-03-01T03:36:28,false,5,,8,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,DIDIER RAMON,47.91A,NAFRev2,N,3.524638,50.247687,0.95,housenumber,8 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00008,G,8 RUE VILLARS,
421056375,00023,42105637500023,O,2012-06-25,NN,,,2020-01-31T09:49:47,true,3,,,,,MOULIN DE MALONAS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59A,NAFRev2,O,3.527089,50.249511,0.34,street,Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240,G,PLACE DE LA VICTOIRE,
440893436,00012,44089343600012,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,4,,48,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,3.513322,50.241887,0.81,housenumber,48 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00048,G,48 RUE VILLARS,
441622263,00016,44162226300016,O,2001-01-01,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.522742,50.245702,0.95,housenumber,15 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00015,G,15 RUE VILLARS,
441622263,00024,44162226300024,O,2017-09-01,,,,2021-02-23T13:23:16,true,1,,8,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,3.527954,50.246781,0.95,housenumber,8 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00008,G,8 RUE PASTEUR,
441883980,00019,44188398000019,O,2002-04-13,NN,,,2019-11-14T14:00:47,true,4,,,,,RUL DU PUITS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,3.528308,50.248203,0.73,street,Ruelle du Puits 59213 Saint-Martin-sur-Écaillon,59537_0210,G,RUELLE DU PUITS,
442531356,00016,44253135600016,O,2002-06-16,01,2020,,2022-08-29T09:18:37,true,3,,,,,FERME DE COURT A RIEUX,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.516447,50.23088,0.62,street,Court-à-Rieux 59213 Saint-Martin-sur-Écaillon,59537_imt8fa,G,COURT A RIEUX,
442765855,00014,44276585500014,O,2002-07-02,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,3.527311,50.248993,0.95,housenumber,4 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00004,G,4 RUE ANATOLE FRANCE,
478298037,00019,47829803700019,O,2004-08-02,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90D,NAFRev2,N,3.527311,50.248993,0.95,housenumber,4 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00004,G,4 RUE ANATOLE FRANCE,
480162841,00013,48016284100013,O,2002-06-16,NN,,,2021-12-20T11:27:59,true,4,FERME DE COURT A RIEUX,,,,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.516447,50.23088,0.62,street,Court-à-Rieux 59213 Saint-Martin-sur-Écaillon,59537_imt8fa,D,COURT A RIEUX,
480514462,00013,48051446200013,O,2005-02-01,NN,,4399CZ,2021-10-07T08:06:50,true,6,,11,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,GABEZ RENOV,43.99C,NAFRev2,N,3.522378,50.245404,0.81,housenumber,11 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00011,G,11 RUE VILLARS,
480719582,00011,48071958200011,O,2005-01-01,,,,2020-11-13T03:36:53,true,3,,8,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.527954,50.246781,0.95,housenumber,8 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00008,G,8 RUE PASTEUR,
484636451,00011,48463645100011,O,2005-10-19,,,,2019-11-14T14:00:47,true,1,,8,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,67.2Z,NAFRev1,N,3.527083,50.248639,0.95,housenumber,8 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00008,G,8 RUE ANATOLE FRANCE,
491600680,00012,49160068000012,O,2006-08-08,01,2020,,2022-08-29T09:24:09,true,3,,16,,RUE,DU MARECHAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,3.523117,50.248872,0.95,housenumber,16 Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160_00016,G,16 RUE DU MARECHAL LECLERC,
497953463,00021,49795346300021,O,2012-07-26,,,4399CZ,2023-02-10T11:42:21,false,2,,19,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2014-09-30,F,SEBASTIEN SERVICES,,,SEBASTIEN SERVICES,74.90A,NAFRev2,N,3.515041,50.24154,0.95,housenumber,19 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00019,G,19 RUE VILLARS,
503218513,00029,50321851300029,O,2010-04-26,,,,2021-02-23T14:14:55,true,1,,48,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,81.30Z,NAFRev2,N,3.513322,50.241887,0.95,housenumber,48 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00048,G,48 RUE VILLARS,
511104929,00019,51110492900019,O,2009-03-01,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.524007,50.246936,0.81,housenumber,9 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00009,G,9 RUE VILLARS,
515084085,00031,51508408500031,O,2020-02-01,,,,2021-02-24T08:51:45,true,1,,24,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.19Z,NAFRev2,N,3.531342,50.246513,0.95,housenumber,24 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00024,G,24 RUE PASTEUR,
519816128,00036,51981612800036,O,2016-07-01,,,,2019-11-14T14:00:47,false,2,,1,B,RLE,DU PUITS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.23Z,NAFRev2,N,3.527837,50.248175,0.71,housenumber,1bis Ruelle du Puits 59213 Saint-Martin-sur-Écaillon,59537_0210_00001_bis,G,1BIS RUELLE DU PUITS,
522017052,00013,52201705200013,O,2010-05-01,,,,2019-11-14T14:00:47,true,2,,7,,RUE,D'ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,62.01Z,NAFRev2,N,3.528789,50.249197,0.95,housenumber,7 Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00007,G,7 RUE D ALSACE,
527731566,00016,52773156600016,O,2010-10-15,,,,2019-11-14T14:00:47,true,1,,24,,RUE,PASTEUR,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,3.531342,50.246513,0.95,housenumber,24 Rue Pasteur 59213 Saint-Martin-sur-Écaillon,59537_0200_00024,G,24 RUE PASTEUR,
531212223,00014,53121222300014,O,2011-03-24,,,,2021-12-22T08:40:12,false,3,,8,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,66.22Z,NAFRev2,N,3.524638,50.247687,0.95,housenumber,8 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00008,G,8 RUE VILLARS,
532318110,00014,53231811000014,O,2011-06-01,,,,2019-11-14T14:00:47,false,2,,17,B,RUE,D ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,45.40Z,NAFRev2,N,3.529503,50.248556,0.84,housenumber,17bis Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00017_bis,G,17BIS RUE D ALSACE,
533797056,00017,53379705600017,O,2011-08-25,,,,2019-11-14T14:00:47,true,3,,21,B,RUE,21 B RUE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,02.40Z,NAFRev2,N,3.514118,50.241572,0.79,housenumber,21b Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00021_b,G,21B RUE VILLARS,
534160338,00016,53416033800016,O,2011-07-20,,,,2019-11-14T14:00:47,true,1,,11,,RUE,VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,3.522378,50.245404,0.95,housenumber,11 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00011,G,11 RUE VILLARS,
538169095,00014,53816909500014,O,2011-11-03,,,,2019-11-14T14:00:47,true,2,,17,B,RUE,D ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,47.89Z,NAFRev2,N,3.529503,50.248556,0.84,housenumber,17bis Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00017_bis,G,17BIS RUE D ALSACE,
685715435,00010,68571543500010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
685715443,00014,68571544300014,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
685715450,00019,68571545000019,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
686111162,00018,68611116200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,MAL LECLERC,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,67.04,NAP,N,3.523092,50.248644,0.83,street,Rue du Maréchal Leclerc 59213 Saint-Martin-sur-Écaillon,59537_0160,G,RUE DU MARECHAL LECLERC,
687210161,00018,68721016100018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
687211383,00017,68721138300017,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE VILLARS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.524402,50.247485,0.81,housenumber,12 Rue Villars 59213 Saint-Martin-sur-Écaillon,59537_0260_00012,G,12 RUE VILLARS,
687212472,00017,68721247200017,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.526625,50.247969,0.95,housenumber,16 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00016,G,16 RUE ANATOLE FRANCE,
750321457,00012,75032145700012,O,2007-03-17,,,,2019-11-14T14:00:47,true,1,,9,,RUE,ANATOLE FRANCE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2007-03-17,A,,,,,93.12Z,NAFRev2,N,3.527645,50.249056,0.95,housenumber,9 Rue Anatole France 59213 Saint-Martin-sur-Écaillon,59537_0040_00009,G,9 RUE ANATOLE FRANCE,
752013441,00015,75201344100015,O,2012-06-01,,,,2019-11-14T14:00:47,false,2,,1,B,RLE,DU PUITS,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.20B,NAFRev2,N,3.527837,50.248175,0.71,housenumber,1bis Ruelle du Puits 59213 Saint-Martin-sur-Écaillon,59537_0210_00001_bis,G,1BIS RUELLE DU PUITS,
753532589,00011,75353258900011,O,2012-09-01,,,,2019-11-14T14:00:47,false,2,,11,,RUE,D'ALSACE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,66.22Z,NAFRev2,N,3.529309,50.249106,0.95,housenumber,11 Rue d’Alsace 59213 Saint-Martin-sur-Écaillon,59537_0020_00011,G,11 RUE D ALSACE,
783816812,00011,78381681200011,O,,,,,2019-11-14T14:00:47,true,1,,16,,PL,DE LA VICTOIRE,59213,SAINT-MARTIN-SUR-ECAILLON,,,59537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.526784,50.249242,0.86,housenumber,16 Place de la Victoire 59213 Saint-Martin-sur-Écaillon,59537_0240_00016,G,16 PLACE DE LA VICTOIRE,