siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904712,00013,21890471200013,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904712,00021,21890471200021,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,18,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.402532,48.19031,0.95,housenumber,18 Grande Rue 89320 Villiers-Louis,89471_0070_00018,G,18 GRANDE RUE,
268904604,00017,26890460400017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.401766,48.189766,0.91,street,Place de la Mairie 89320 Villiers-Louis,89471_0100,G,PLACE DE LA MAIRIE,
268906617,00017,26890661700017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2006-03-22,F,CDE,,,,85.3K,NAFRev1,N,3.401766,48.189766,0.91,street,Place de la Mairie 89320 Villiers-Louis,89471_0100,G,PLACE DE LA MAIRIE,
298904715,00018,29890471500018,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,42.99Z,NAFRev2,N,3.401766,48.189766,0.91,street,Place de la Mairie 89320 Villiers-Louis,89471_0100,G,PLACE DE LA MAIRIE,
303818405,00035,30381840500035,O,2001-06-01,NN,,,2019-11-14T14:01:04,false,3,EURL L'HACIENDA,9,,RUE,LES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.417755,48.176734,0.61,housenumber,9 Rue du Relais de Poste 89320 Villiers-Louis,89471_0117_00009,G,9 RUE DU RELAIS DE POSTE,
303857718,00017,30385771800017,O,1900-01-01,,,,2021-02-23T10:36:38,true,6,,12,,RUE,DES MAISONS BRULEES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,41.20A,NAFRev2,N,3.398127,48.191556,0.94,housenumber,12 Rue des Maisons Brûlèes 89320 Villiers-Louis,89471_0102_00012,G,12 RUE DES MAISONS BRULEES,
303857718,00025,30385771800025,O,2008-03-01,NN,,,2019-11-14T14:01:04,false,2,,13,,RUE,DES MAISONS BRULEES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,93.19Z,NAFRev2,N,3.397556,48.191303,0.94,housenumber,13 Rue des Maisons Brûlèes 89320 Villiers-Louis,89471_0102_00013,G,13 RUE DES MAISONS BRULEES,
314632555,00012,31463255500012,O,1978-01-01,,,,2019-11-14T14:01:04,true,3,,,,LD,PETIT VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.417341,48.213352,0.62,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
318559457,00037,31855945700037,O,2018-04-01,,,1392ZB,2020-06-17T03:42:37,true,2,,1,,RUE,DE LA TOUR,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MARTINE RIOU,13.92Z,NAFRev2,N,3.405119,48.190549,0.94,housenumber,1 Rue de la Tour 89320 Villiers-Louis,89471_0130_00001,G,1 RUE DE LA TOUR,
319992889,00026,31999288900026,O,1991-02-02,NN,,,2019-11-14T14:01:04,true,4,LE PETIT VILLIERS,,,RTE,NATIONALE 60,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,3.414435,48.176339,0.33,street,Rue du Relais de Poste 89320 Villiers-Louis,89471_0117,D,RUE DU RELAIS DE POSTE,
325487114,00010,32548711400010,O,1982-09-06,,,,2019-11-14T14:01:04,true,1,,,,,LA GRANDE CHATIERE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.417341,48.213352,0.92,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
325561595,00019,32556159500019,O,1982-09-28,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.401766,48.189766,0.91,street,Place de la Mairie 89320 Villiers-Louis,89471_0100,G,PLACE DE LA MAIRIE,
326342268,00017,32634226800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE PETIT VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.415123,48.205317,0.57,street,Lieu Dit la Feuchelle 89320 Villiers-Louis,89471_94fi71,G,LIEU DIT LA FEUCHELLE,
329821805,00028,32982180500028,O,,NN,,,2019-11-14T14:01:04,true,1,,16,,RUE,DU RUISSEAU,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.404638,48.190745,0.94,housenumber,16 Rue du Ruisseau 89320 Villiers-Louis,89471_0120_00016,G,16 RUE DU RUISSEAU,
331755561,00023,33175556100023,O,2015-01-01,,,,2019-11-14T14:01:04,true,2,LA SEUCHELLE,,,,,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,02.10Z,NAFRev2,N,3.415123,48.205317,0.71,street,Lieu Dit la Feuchelle 89320 Villiers-Louis,89471_94fi71,D,LIEU DIT LA FEUCHELLE,
332077387,00022,33207738700022,O,2009-09-30,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU RUISSEAU,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,43.99C,NAFRev2,O,3.40376,48.190794,0.94,housenumber,7 Rue du Ruisseau 89320 Villiers-Louis,89471_0120_00007,G,7 RUE DU RUISSEAU,
333267144,00058,33326714400058,O,1999-09-01,NN,,,2019-11-14T14:01:04,false,5,,1,,RUE,DE LA TOUR,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,3.405119,48.190549,0.94,housenumber,1 Rue de la Tour 89320 Villiers-Louis,89471_0130_00001,G,1 RUE DE LA TOUR,
333449593,00032,33344959300032,O,2015-05-28,,,,2021-04-22T09:55:27,true,1,,,,,LA FEUCHELLE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,62.02A,NAFRev2,N,3.415123,48.205317,0.92,street,Lieu Dit la Feuchelle 89320 Villiers-Louis,89471_94fi71,G,LIEU DIT LA FEUCHELLE,
333449593,00040,33344959300040,O,2017-06-01,,,,2021-02-23T10:52:53,false,1,,,,,LA FEUCHELLE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,3.415123,48.205317,0.92,street,Lieu Dit la Feuchelle 89320 Villiers-Louis,89471_94fi71,G,LIEU DIT LA FEUCHELLE,
333706984,00023,33370698400023,O,1992-06-11,NN,,,2019-11-14T14:01:04,false,3,,10,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,02.0B,NAF1993,N,3.403821,48.188781,0.95,housenumber,10 Grande Rue 89320 Villiers-Louis,89471_0070_00010,G,10 GRANDE RUE,
333904845,00026,33390484500026,O,2017-03-01,,,,2021-02-23T10:53:14,true,2,,22,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,45.31Z,NAFRev2,N,3.402303,48.190842,0.95,housenumber,22 Grande Rue 89320 Villiers-Louis,89471_0070_00022,G,22 GRANDE RUE,
339591398,00013,33959139800013,O,1986-12-12,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU DU LYS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,O,5.0745554,43.5619234,0.92,poi.castle,Château du Lys Cornillon-Confoux,https://osm.org/way/367821549,G,,
341480713,00013,34148071300013,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,,24,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.402164,48.191032,0.95,housenumber,24 Grande Rue 89320 Villiers-Louis,89471_0070_00024,G,24 GRANDE RUE,
348665704,00030,34866570400030,O,1997-02-25,,,,2019-11-14T14:01:04,false,3,,7,,RUE,DE L'AUBERGE ST MARTIN,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,3.416477,48.174554,0.69,housenumber,7 Rue Auberge Saint Martin 89320 Villiers-Louis,89471_0010_00007,G,7 RUE AUBERGE SAINT MARTIN,
350082715,00029,35008271500029,O,1992-03-10,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU DE LYS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.417341,48.213352,0.39,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
350710422,00014,35071042200014,O,1989-05-03,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DES DAMES DOUCES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.402772,48.189001,0.94,housenumber,6 Rue des Dames Douces 89320 Villiers-Louis,89471_0040_00006,G,6 RUE DES DAMES DOUCES,
350759270,00050,35075927000050,O,2002-06-08,NN,,,2021-12-17T04:01:40,true,3,LE CHATEAU DU LYS,,,CHE,DES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.401767,48.193157,0.58,street,Rue des Chaumes 89320 Villiers-Louis,89471_0020,G,RUE DES CHAUMES,
351886312,00047,35188631200047,O,2002-11-25,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,DES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.401767,48.193157,0.58,street,Rue des Chaumes 89320 Villiers-Louis,89471_0020,G,RUE DES CHAUMES,
352426407,00016,35242640700016,O,1989-11-01,NN,,,2019-11-14T14:01:04,true,3,,3,,PL,DE LA MAIRIE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.402148,48.189878,0.84,housenumber,3 Place de la Mairie 89320 Villiers-Louis,89471_0100_00003,G,3 PLACE DE LA MAIRIE,
377619226,00014,37761922600014,O,1990-04-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU RUISSEAU,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.40376,48.190794,0.94,housenumber,7 Rue du Ruisseau 89320 Villiers-Louis,89471_0120_00007,G,7 RUE DU RUISSEAU,
377739396,00010,37773939600010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,14,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.403313,48.189327,0.95,housenumber,14 Grande Rue 89320 Villiers-Louis,89471_0070_00014,G,14 GRANDE RUE,
379909476,00028,37990947600028,O,2001-04-24,NN,,,2022-09-02T18:31:40,false,4,,1,,RUE,DE LA TOUR,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,68.20A,NAFRev2,N,3.405119,48.190549,0.94,housenumber,1 Rue de la Tour 89320 Villiers-Louis,89471_0130_00001,G,1 RUE DE LA TOUR,
380083014,00015,38008301400015,O,1990-10-22,NN,,,2019-11-14T14:01:04,true,3,RTE NATIONALE 60,,,,LE PETIT VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.415123,48.205317,0.57,street,Lieu Dit la Feuchelle 89320 Villiers-Louis,89471_94fi71,G,LIEU DIT LA FEUCHELLE,
380089458,00018,38008945800018,O,1990-11-06,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DES MAISONS BRULEES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,45.3A,NAF1993,N,3.399303,48.191732,0.94,housenumber,4 Rue des Maisons Brûlèes 89320 Villiers-Louis,89471_0102_00004,G,4 RUE DES MAISONS BRULEES,
381179811,00017,38117981100017,O,1990-09-25,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DE LA TOUR,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.40515,48.190319,0.94,housenumber,3 Rue de la Tour 89320 Villiers-Louis,89471_0130_00003,G,3 RUE DE LA TOUR,
381370550,00018,38137055000018,O,1900-01-01,NN,,,2023-01-11T11:32:45,false,5,,1,B,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,71.11Z,NAFRev2,N,3.401283,48.191573,0.83,housenumber,1bis Rue Colatte 89320 Villiers-Louis,89471_0035_00001_bis,G,1BIS RUE COLATTE,
381370550,00026,38137055000026,O,2021-11-01,,,,2023-01-11T11:32:45,true,1,,8,,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,71.11Z,NAFRev2,N,3.400672,48.191187,0.95,housenumber,8 Rue Colatte 89320 Villiers-Louis,89471_0035_00008,G,8 RUE COLATTE,
381976794,00010,38197679400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PETIT VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,3.417341,48.213352,0.62,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
388142416,00014,38814241600014,O,1992-08-01,NN,,,2019-11-14T14:01:04,true,3,LE HAUT DE VILLIERS,34,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401067,48.191798,0.95,housenumber,34 Grande Rue 89320 Villiers-Louis,89471_0070_00034,G,34 GRANDE RUE,
390017473,00013,39001747300013,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,64,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.395774,48.19579,0.95,housenumber,64 Grande Rue 89320 Villiers-Louis,89471_0070_00064,G,64 GRANDE RUE,
390104347,00013,39010434700013,O,1993-01-21,NN,,,2019-11-14T14:01:04,true,3,,64,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.395774,48.19579,0.95,housenumber,64 Grande Rue 89320 Villiers-Louis,89471_0070_00064,G,64 GRANDE RUE,
390422467,00048,39042246700048,O,2009-12-26,,,,2019-11-14T14:01:04,false,2,,7,,RUE,DES DAMES DOUCES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02B,NAFRev2,N,3.402101,48.18745,0.94,housenumber,7 Rue des Dames Douces 89320 Villiers-Louis,89471_0040_00007,G,7 RUE DES DAMES DOUCES,
392595682,00015,39259568200015,O,1989-05-03,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,DES DAMES DOUCES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,60.2L,NAF1993,N,3.402772,48.189001,0.94,housenumber,6 Rue des Dames Douces 89320 Villiers-Louis,89471_0040_00006,G,6 RUE DES DAMES DOUCES,
392920799,00013,39292079900013,O,1993-10-01,NN,,,2019-11-14T14:01:04,true,3,,14,,,GDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.403313,48.189327,0.78,housenumber,14 Grande Rue 89320 Villiers-Louis,89471_0070_00014,G,14 GRANDE RUE,
394450910,00010,39445091000010,O,1981-01-01,NN,,,2021-05-19T09:20:51,false,5,,46,,,LE HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.400037,48.192643,0.54,housenumber,46 Grande Rue 89320 Villiers-Louis,89471_0070_00046,G,46 GRANDE RUE,
394450910,00028,39445091000028,O,2006-01-01,,,,2019-11-14T14:01:04,false,3,FERME D'HEURTEVENT,46,,,HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,3.400037,48.192643,0.63,housenumber,46 Grande Rue 89320 Villiers-Louis,89471_0070_00046,G,46 GRANDE RUE,
394451645,00011,39445164500011,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE L EGLISE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.11Z,NAFRev2,N,3.402397,48.191541,0.95,housenumber,1 Rue de l’Eglise 89320 Villiers-Louis,89471_0055_00001,G,1 RUE DE L EGLISE,
394452718,00015,39445271800015,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,7,,25,,,LES HAUTES DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.402995,48.202557,0.55,housenumber,25 Route des Clérimois 89320 Villiers-Louis,89471_0030_00025,G,25 ROUTE DES CLERIMOIS,
395176506,00016,39517650600016,O,1993-10-08,NN,,,2019-11-14T14:01:04,true,5,,17,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,3.402294,48.190687,0.95,housenumber,17 Grande Rue 89320 Villiers-Louis,89471_0070_00017,G,17 GRANDE RUE,
398745133,00015,39874513300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.1A,NAF1993,N,3.414435,48.176339,0.57,street,Rue du Relais de Poste 89320 Villiers-Louis,89471_0117,G,RUE DU RELAIS DE POSTE,
401837612,00043,40183761200043,O,2002-08-01,NN,,,2020-03-14T03:59:46,true,7,LE LYS,2,,CHE,DES HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,3.40124,48.193327,0.59,housenumber,2 Rue des Chaumes 89320 Villiers-Louis,89471_0020_00002,G,2 RUE DES CHAUMES,
403029473,00010,40302947300010,O,1995-11-13,NN,,,2019-11-14T14:01:04,true,3,,,,,LES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.414435,48.176339,0.57,street,Rue du Relais de Poste 89320 Villiers-Louis,89471_0117,G,RUE DU RELAIS DE POSTE,
408183473,00029,40818347300029,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,4,,1,B,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,71.11Z,NAFRev2,N,3.401283,48.191573,0.83,housenumber,1bis Rue Colatte 89320 Villiers-Louis,89471_0035_00001_bis,G,1BIS RUE COLATTE,
408429330,00017,40842933000017,O,1996-07-21,NN,,,2019-11-14T14:01:04,true,3,,29,,HAM,HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,74.1G,NAFRev1,O,3.401285,48.191548,0.63,housenumber,29 Grande Rue 89320 Villiers-Louis,89471_0070_00029,G,29 GRANDE RUE,
410804512,00011,41080451200011,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA GRANDE CHATTIERE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.417341,48.213352,0.83,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
411832041,00031,41183204100031,O,2002-08-01,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,DES HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,73.1Z,NAFRev1,O,3.401767,48.193157,0.6,street,Rue des Chaumes 89320 Villiers-Louis,89471_0020,G,RUE DES CHAUMES,
412507790,00019,41250779000019,O,1997-06-13,NN,,,2019-11-14T14:01:04,true,1,,5,,RTE,DE L'AUBERGE ST MARTIN,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,60.2M,NAF1993,N,3.41662,48.174434,0.6,housenumber,5 Rue Auberge Saint Martin 89320 Villiers-Louis,89471_0010_00005,G,5 RUE AUBERGE SAINT MARTIN,
413933144,00037,41393314400037,O,2003-08-01,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,DES DAMES DOUCES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,52.7D,NAFRev1,N,3.402772,48.189001,0.94,housenumber,6 Rue des Dames Douces 89320 Villiers-Louis,89471_0040_00006,G,6 RUE DES DAMES DOUCES,
417738358,00015,41773835800015,O,1998-02-01,NN,,,2019-11-14T14:01:04,true,4,,23,,,LE HAUT DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,3.404414,48.191391,0.59,housenumber,23 Rue de l’Eglise 89320 Villiers-Louis,89471_0055_00023,G,23 RUE DE L EGLISE,
418939419,00028,41893941900028,O,2001-02-01,NN,,,2019-11-14T14:01:04,false,4,MR HUOT NICOLAS,,,,LA GRANDE CHATIERE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,01.61Z,NAFRev2,N,3.417341,48.213352,0.92,street,Lieu Dit la Grande Chatiere 89320 Villiers-Louis,89471_p1cetg,G,LIEU DIT LA GRANDE CHATIERE,
419883376,00032,41988337600032,O,2015-12-10,,,,2021-02-23T11:40:50,true,1,,8,,RUE,DE L'EGLISE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,43.33Z,NAFRev2,N,3.403166,48.19173,0.95,housenumber,8 Rue de l’Eglise 89320 Villiers-Louis,89471_0055_00008,G,8 RUE DE L EGLISE,
423151364,00027,42315136400027,O,2001-04-23,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.400575,48.191021,0.95,housenumber,7 Rue Colatte 89320 Villiers-Louis,89471_0035_00007,G,7 RUE COLATTE,
423332055,00015,42333205500015,O,1999-06-01,NN,,,2019-11-14T14:01:04,true,3,,14,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.403313,48.189327,0.95,housenumber,14 Grande Rue 89320 Villiers-Louis,89471_0070_00014,G,14 GRANDE RUE,
424096485,00018,42409648500018,O,1999-08-25,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE L EGLISE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,3.403066,48.19179,0.95,housenumber,5 Rue de l’Eglise 89320 Villiers-Louis,89471_0055_00005,G,5 RUE DE L EGLISE,
428535884,00020,42853588400020,O,1971-09-01,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,DU RELAIS DE LA POSTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.417755,48.176734,0.83,housenumber,9 Rue du Relais de Poste 89320 Villiers-Louis,89471_0117_00009,G,9 RUE DU RELAIS DE POSTE,
429170236,00039,42917023600039,O,2008-12-24,,,,2019-11-14T14:01:04,true,3,HAMEAU DU PETIT VILLIERS,8,,RTE,DU RELAIS DE LA POSTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2012-12-15,F,AGNES BROC'S,,,,47.89Z,NAFRev2,N,3.414632,48.176438,0.75,housenumber,8 Rue du Relais de Poste 89320 Villiers-Louis,89471_0117_00008,G,8 RUE DU RELAIS DE POSTE,
429841620,00033,42984162000033,O,2001-09-02,NN,,,2019-11-14T14:01:04,false,5,,8,,RTE,DU RELAIS DE LA POSTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-12-24,F,AGNES-BROC'S,,,,47.79Z,NAFRev2,N,3.414632,48.176438,0.75,housenumber,8 Rue du Relais de Poste 89320 Villiers-Louis,89471_0117_00008,G,8 RUE DU RELAIS DE POSTE,
430020149,00018,43002014900018,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE L'EGLISE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2B,NAFRev1,N,3.402449,48.191492,0.95,housenumber,4 Rue de l’Eglise 89320 Villiers-Louis,89471_0055_00004,G,4 RUE DE L EGLISE,
431604537,00024,43160453700024,O,2015-01-06,,,,2021-02-23T13:12:36,true,1,LE HAUT DE VILLIERS,6,,RTE,DE SENS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,46.19B,NAFRev2,N,3.395442,48.202622,0.81,housenumber,6 Route de Sens 89320 Villiers-Louis,89471_0128_00006,G,6 ROUTE DE SENS,
432740629,00014,43274062900014,O,2000-07-03,01,2020,,2022-08-29T09:10:51,true,3,SOUCY DAMIEN MARCIER,15,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.402328,48.190582,0.95,housenumber,15 Grande Rue 89320 Villiers-Louis,89471_0070_00015,G,15 GRANDE RUE,
432822559,00014,43282255900014,O,2000-09-11,NN,,,2019-11-14T14:01:04,false,4,,20,,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,01.49Z,NAFRev2,N,3.399229,48.190405,0.95,housenumber,20 Rue Colatte 89320 Villiers-Louis,89471_0035_00020,G,20 RUE COLATTE,
432822559,00022,43282255900022,O,2009-10-06,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,DES MAISONS BRULEES,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.49Z,NAFRev2,O,3.396701,48.191649,0.94,housenumber,15 Rue des Maisons Brûlèes 89320 Villiers-Louis,89471_0102_00015,G,15 RUE DES MAISONS BRULEES,
433265790,00017,43326579000017,O,2000-09-13,NN,,,2019-11-14T14:01:04,false,3,LE CHATEAU DU LYS,,,CHE,DES HAUTS DE VILLIERS,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,70.2C,NAFRev1,N,3.401767,48.193157,0.58,street,Rue des Chaumes 89320 Villiers-Louis,89471_0020,G,RUE DES CHAUMES,
434630265,00016,43463026500016,O,2001-02-19,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,COLATTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,50.4Z,NAF1993,N,3.401029,48.191477,0.95,housenumber,2 Rue Colatte 89320 Villiers-Louis,89471_0035_00002,G,2 RUE COLATTE,
435282025,00012,43528202500012,O,2001-03-16,NN,,,2019-11-14T14:01:04,true,3,,17,,,GRANDE RUE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.402294,48.190687,0.95,housenumber,17 Grande Rue 89320 Villiers-Louis,89471_0070_00017,G,17 GRANDE RUE,
438257511,00016,43825751100016,O,2001-04-23,NN,,,2019-11-14T14:01:04,true,3,,1,B,RUE,COLETTE,89320,VILLIERS-LOUIS,,,89471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.401283,48.191573,0.65,housenumber,1bis Rue Colatte 89320 Villiers-Louis,89471_0035_00001_bis,G,1BIS RUE COLATTE,