siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060410735,00025,06041073500025,O,1980-12-31,NN,,,,true,1,,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
213802176,00015,21380217600015,O,1983-03-01,02,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802176,00023,21380217600023,O,1997-01-01,NN,,,2020-11-25T15:36:43,false,4,MAIRIE,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT DE MARCIEU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802860,00019,26380286000019,O,1994-01-01,NN,,,2017-08-06T14:10:55,true,4,MAIRIE,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310006796,00034,31000679600034,O,,NN,,,,true,1,,,,LD,LES ARNAUDS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.691904,44.920294,0.93,street,Les Arnauds 38350 Marcieu,38217_3cxc7k,G,LES ARNAUDS,
314215963,00013,31421596300013,O,,,,,,true,1,,,,,LES CHAMPS MARCIEU,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,67.01,NAP,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
319301156,00018,31930115600018,O,1980-07-01,NN,,,2006-11-25T09:44:49,true,3,,,,,LES CHAMPS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
325862365,00021,32586236500021,O,1992-12-02,NN,,,2014-07-08T00:30:26,false,4,,,,,LES ARNAUDS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,85.51Z,NAFRev2,N,5.691904,44.920294,0.93,street,Les Arnauds 38350 Marcieu,38217_3cxc7k,G,LES ARNAUDS,
327692877,00068,32769287700068,O,2003-03-01,NN,,,2008-11-07T00:45:22,false,3,,,,,ZA PALAVILLE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
338831936,00012,33883193600012,O,1986-09-18,NN,,,,true,1,,,,,LES CHAMPS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.2A,NAF1993,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
349917955,00016,34991795500016,O,,NN,,,,true,1,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.30,NAP,N,,,0,,,,,,
352520902,00029,35252090200029,O,1996-09-16,NN,,,,true,1,,,,LD,PALAVILLE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
389664475,00016,38966447500016,O,1992-09-01,NN,,,2007-01-18T09:31:48,true,3,,,,,PALAVILLE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
399811025,00010,39981102500010,O,,NN,,,,true,1,,,,,LES PRAS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
404822835,00033,40482283500033,O,2019-01-15,,,4322AZ,2021-02-23T11:29:07,true,1,,,,,LE BOURG,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,MON PLOMBIER 38,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409355799,00019,40935579900019,O,1980-12-31,NN,,,,true,1,,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409731601,00012,40973160100012,O,1995-01-01,NN,,,2008-01-04T21:31:11,true,3,,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413564733,00025,41356473300025,O,2010-02-15,,,,2014-01-16T09:06:05,true,2,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE DU LAC DE MONTEYNARD,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430128546,00065,43012854600065,O,2000-05-16,,,,2007-10-29T13:26:00,false,3,,,,,ZONE ARTISANALE DE PALAVIL,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,51.1T,NAF1993,N,5.2380537,46.3155791,0.71,poi.industrial,Zone Artisanale de Malaval (Zone industrielle) Marboz,https://osm.org/way/226867215,G,,
435295993,00032,43529599300032,O,2008-04-07,,,,2014-10-21T03:52:12,true,2,,,,,ZA DE PALAVILLE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,23.99Z,NAFRev2,N,,,0,,,,,,
438159378,00027,43815937800027,O,2011-07-18,,,,2014-07-08T02:16:09,true,2,LES CHAMPS,,,LD,LES BUISSONS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,32.99Z,NAFRev2,N,5.689988,44.923352,0.3,street,Les Rageons 38350 Marcieu,38217_n9g10l,G,LES RAGEONS,
438380180,00010,43838018000010,O,2001-09-01,NN,,,,true,3,,,,,LES ARNAUDS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,5.691904,44.920294,0.93,street,Les Arnauds 38350 Marcieu,38217_3cxc7k,G,LES ARNAUDS,
478409360,00011,47840936000011,O,2004-09-01,,,,2008-01-05T03:42:24,true,3,ZONE ARTISANALE DE PALAVIL,,,,,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489721019,00011,48972101900011,O,1992-01-01,,,,2016-01-12T00:26:40,true,2,,,,,MIGNANNE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.692329,44.899773,0.9,locality,Hameau de Mignanne 38350 Marcieu,38217_B051,G,HAMEAU DE MIGNANNE,
499147221,00018,49914722100018,O,2007-07-18,,,,2010-07-28T08:23:46,true,3,,,,,LE BOURG,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2010-06-01,F,FANNY TAROTS CONSEILS,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503826729,00017,50382672900017,O,2004-12-29,,,,2008-04-21T09:25:32,true,1,,,,LD,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2004-12-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520594359,00017,52059435900017,O,2010-02-01,,,,2016-02-19T04:46:02,true,2,,,,,LES BUISSONS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,71.12B,NAFRev2,N,5.689988,44.923352,0.3,street,Les Rageons 38350 Marcieu,38217_n9g10l,G,LES RAGEONS,
531951598,00022,53195159800022,O,2020-04-17,,,,2021-02-23T15:51:32,true,1,LES CHAMPS,1,,IMP,DE L ALAMBIC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,41.20B,NAFRev2,N,5.689113,44.903469,0.83,housenumber,1 Impasse de l’Alambic 38350 Marcieu,38217_0050_00001,G,1 IMPASSE DE L ALAMBIC,
532402237,00012,53240223700012,O,2011-01-01,,,,2011-05-18T04:59:54,true,1,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534671482,00014,53467148200014,O,2011-09-01,NN,,,2014-06-14T08:48:12,true,1,,,,,LES CHAMPS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2011-09-01,A,SAFRAN DU DRAC,,,,01.28Z,NAFRev2,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
779511740,00051,77951174000051,O,1997-05-13,,,,2008-11-08T03:18:59,false,3,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
795300854,00010,79530085400010,O,2013-08-25,,,,2014-05-21T03:46:33,true,2,PREMIER ETAGE,,,,VILLAGE ROUAC,38350,MARCIEU,,la cure,38217,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,47.78C,NAFRev2,N,5.688648,44.903562,0.31,locality,Village des Champs 38350 Marcieu,38217_B094,G,VILLAGE DES CHAMPS,
799663505,00011,79966350500011,O,2013-01-01,,,,2014-01-16T09:13:33,true,1,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE LAC MONTEYNARD,,,,01.43Z,NAFRev2,N,,,0,,,,,,
800409088,00021,80040908800021,O,2015-08-21,,,,2021-02-23T17:14:49,true,1,,,,,ROUAC,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
802723858,00014,80272385800014,O,2014-07-01,,,,2014-06-06T08:05:27,true,1,,,,,LES CHAMPS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.19Z,NAFRev2,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
807792361,00022,80779236100022,O,2017-11-01,01,2020,9602AA,2022-08-29T10:00:41,true,2,,,,,LES CHAMPS,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2018-12-11,A,AUBERGE DES CHAMPS,,,AUBERGE DES CHAMPS,56.21Z,NAFRev2,N,5.688835,44.903295,0.93,street,Les Champs 38350 Marcieu,38217_iqomlg,G,LES CHAMPS,
820372340,00019,82037234000019,O,2008-10-30,,,,2016-05-19T14:23:24,true,1,LA MAIRIE DE MARCIEU,,,,LE BOURG,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,94.99Z,NAFRev2,N,5.689424,44.914201,0.4,street,Place de l’École 38350 Marcieu,38217_0230,D,PLACE DE L ECOLE,
833973548,00013,83397354800013,O,2017-10-01,,,4322AZ,2019-03-13T03:49:23,true,3,,,,,LIEUDIT PALAVILLE,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
852266550,00015,85226655000015,O,2019-07-01,,,,2020-09-05T03:59:19,true,2,HAMEAU DE ROUAC,2,,RUE,GABOT,38350,MARCIEU,,,38217,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,70.10Z,NAFRev2,N,5.690272,44.920974,0.93,housenumber,2 Rue Gabot 38350 Marcieu,38217_0370_00002,G,2 RUE GABOT,
