id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-966983,2019-08-09,000001,Vente,800,,,VILLAGE DE SARRASQUETTE,B172,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZI0141,,,,,,,,,,,,,0,,,,,P,prés,,,1132,-1.157698,43.167645
2019-966983,2019-08-09,000001,Vente,800,,,VILLAGE DE SARRASQUETTE,B172,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZI0143,,,,,,,,,,,,,0,,,,,P,prés,,,167,-1.157747,43.167897
2019-966983,2019-08-09,000001,Vente,800,,,VILLAGE DE SARRASQUETTE,B172,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZI0144,,,,,,,,,,,,,0,,,,,P,prés,,,182,-1.157539,43.167779
2019-967764,2019-10-04,000003,Echange,1000,,,VILLAGE DE BUSSUNARITS,B168,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.171432,43.167872
2019-967764,2019-10-04,000003,Echange,1000,,,VILLAGE DE BUSSUNARITS,B168,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.171566,43.167897
2019-968670,2019-10-30,000001,Vente,50000,,,ATHERBE-ALDE,B181,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2019-969573,2019-12-19,000001,Vente,140000,,,VILLAGE DE BUSSUNARITS,B168,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0102,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.171421,43.167905
2019-969573,2019-12-19,000001,Vente,140000,,,VILLAGE DE BUSSUNARITS,B168,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.171432,43.167872
2019-969573,2019-12-19,000001,Vente,140000,,,VILLAGE DE BUSSUNARITS,B168,64220,64154,Bussunarits-Sarrasquette,64,,,64154000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.171566,43.167897
