siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01255,13001779101255,O,2013-01-01,01,2021,,2023-11-27T13:15:58,false,1,CENTRE DE CUSEY ECLUSE NUMERO 22,,,RTE,DE VAUX,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AG LONGEAU CUSEY,,,,84.13Z,NAFRev2,N,5.365916,47.61584,0.55,street,Rue de la Grotte aux Fées 52190 Cusey,52158_0120,G,RUE DE LA GROTTE AUX FEES,
200027308,00192,20002730800192,O,2011-01-01,02,2021,,2023-11-27T13:18:07,false,1,,6,,RUE,DU CHATEAU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.339913,47.629754,0.94,housenumber,6 Rue du Chateau 52190 Cusey,52158_0016_00006,G,6 RUE DU CHATEAU,
215201104,00019,21520110400019,O,1983-03-01,01,2021,,2023-11-27T13:22:47,true,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201104,00027,21520110400027,O,1983-03-16,NN,,,2008-01-04T18:35:41,false,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215201104,00035,21520110400035,O,1983-12-21,NN,,,2016-04-26T01:24:03,false,4,,6,,RUE,DU CHATEAU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.339913,47.629754,0.94,housenumber,6 Rue du Chateau 52190 Cusey,52158_0016_00006,G,6 RUE DU CHATEAU,
215201104,00043,21520110400043,O,1997-01-01,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265201590,00014,26520159000014,O,1983-03-01,NN,,,2016-07-23T12:27:43,true,4,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200166,00011,29520016600011,O,1983-08-10,NN,,,2010-09-28T15:32:18,true,3,MAIRIE,,,,PERCEY LE PETIT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.1C,NAFRev1,N,5.366431,47.613175,0.5,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
295200208,00011,29520020800011,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312364086,00016,31236408600016,O,1978-01-01,NN,,,,false,4,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
315457549,00022,31545754900022,O,1993-11-30,NN,,,2010-08-18T10:07:10,true,4,MAIRIE,,,,MAIRIE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316653823,00013,31665382300013,O,1979-01-01,NN,,,2022-01-29T03:59:23,true,3,PERCEY SOUS MONTORMENTIER,2,,RUE,DU RAVERY,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.364101,47.609045,0.94,housenumber,2 Rue du Ravery 52190 Cusey,52158_0140_00002,G,2 RUE DU RAVERY,
319122768,00041,31912276800041,O,,NN,,,,true,1,,,,RUE,HAUTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,5.352509,47.604162,0.56,street,Rue Reine Brunehaut 52190 Cusey,52158_0145,G,RUE REINE BRUNEHAUT,
320791213,00012,32079121300012,O,,,,,,true,1,,23,,,ECLUSE DUBEC,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
325527406,00012,32552740600012,O,1982-09-07,NN,,,2011-04-29T06:37:56,true,3,,,,RUE,DU PETIT CORNOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.343031,47.63272,0.94,street,Rue du Petit Cornot 52190 Cusey,52158_0055,G,RUE DU PETIT CORNOT,
325527414,00016,32552741400016,O,1982-09-06,NN,,,,true,3,,,,,PERCEY MONTROYER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,71.3A,NAF1993,N,5.366431,47.613175,0.6,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
333048643,00014,33304864300014,O,,NN,,,,true,1,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.07,NAP,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
342952058,00028,34295205800028,O,,NN,,,,true,1,,,,,LE COLOMBIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
343723367,00011,34372336700011,O,,NN,,,,true,1,,,,LD,MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,70.1D,NAF1993,N,5.366431,47.613175,0.9,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
348154931,00011,34815493100011,O,1988-05-01,NN,,,2021-02-23T11:01:05,true,4,PERCEY SOUS MONTORMENTIER,9,,RUE,DE LA GROTTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.366297,47.616311,0.92,housenumber,9 Rue de la Grotte aux Fées 52190 Cusey,52158_0120_00009,G,9 RUE DE LA GROTTE AUX FEES,
348932567,00012,34893256700012,O,1900-01-01,,,,2011-04-28T00:39:20,false,4,,,,,LD PERCEY LE PETIT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,5.366431,47.613175,0.5,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
349253575,00022,34925357500022,O,2011-01-02,,,0162ZP,2022-07-13T03:47:01,true,3,,4,,RUE,DU CHATEAU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.62Z,NAFRev2,N,5.339972,47.629596,0.94,housenumber,4 Rue du Chateau 52190 Cusey,52158_0016_00004,G,4 RUE DU CHATEAU,
349911388,00016,34991138800016,O,,NN,,,,true,1,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
351567805,00012,35156780500012,O,1989-04-11,NN,,,2007-07-11T10:41:11,true,3,,,,,MAIRIE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377728480,00015,37772848000015,O,1990-04-05,,,,,true,4,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
378267595,00015,37826759500015,O,1990-01-01,01,2021,,2023-11-27T13:17:39,true,4,,10,,RUE,DES CHAMPIS,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.342452,47.629024,0.95,interpolation,10 Rue des Champis 52190 Cusey,,G,8 RUE DES CHAMPIS,
378336978,00010,37833697800010,O,,NN,,,2006-11-25T11:22:25,true,1,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2M,NAF1993,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
379580186,00029,37958018600029,O,2009-04-15,,,,2016-03-14T08:20:13,true,2,,4,,RUE,DU CHATEAU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,5.339972,47.629596,0.94,housenumber,4 Rue du Chateau 52190 Cusey,52158_0016_00004,G,4 RUE DU CHATEAU,
380585422,00013,38058542200013,O,,NN,,,,true,1,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381086685,00025,38108668500025,O,1993-06-01,NN,,,,true,1,,,,RUE,PETIT CARNOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,45.4D,NAF1993,O,5.343031,47.63272,0.72,street,Rue du Petit Cornot 52190 Cusey,52158_0055,G,RUE DU PETIT CORNOT,
385067467,00014,38506746700014,O,1992-04-06,NN,,,2016-12-09T04:42:07,true,6,PERCEY LE PETIT,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,5.366431,47.613175,0.5,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,D,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
385194113,00010,38519411300010,O,1992-04-09,NN,,,2023-02-09T03:34:07,true,5,PERCEY SOUS MONTORMENTIER,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.89Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,D,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
389407206,00017,38940720600017,O,,NN,,,,true,1,,,,RUE,HAUTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.352509,47.604162,0.56,street,Rue Reine Brunehaut 52190 Cusey,52158_0145,G,RUE REINE BRUNEHAUT,
390928059,00018,39092805900018,O,1993-01-01,NN,,,2017-05-04T03:38:27,false,5,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390928059,00026,39092805900026,O,2016-07-25,01,2021,,2023-11-27T13:33:07,true,1,,16,,RUE,EN JANIN,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.50Z,NAFRev2,N,5.34695,47.633186,0.94,housenumber,16 Rue En Janin 52190 Cusey,52158_0040_00016,G,16 RUE EN JANIN,
392593232,00011,39259323200011,O,1993-09-01,NN,,,2016-12-02T03:19:59,true,4,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399246875,00013,39924687500013,O,1993-01-01,NN,,,2012-06-22T04:02:54,true,4,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399246925,00016,39924692500016,O,1994-01-01,NN,,,2008-01-04T19:05:30,true,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402057178,00012,40205717800012,O,1995-07-01,00,2021,,2023-11-27T13:45:19,true,4,PERCEY SOUS MONTORMENTIER,4,,RUE,DE LA PRAYE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.363049,47.615024,0.94,housenumber,4 Rue de la Praye 52190 Cusey,52158_0135_00004,G,4 RUE DE LA PRAYE,
402729834,00018,40272983400018,O,1995-07-01,NN,,,2008-01-04T20:09:15,true,3,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
404392565,00036,40439256500036,P,2006-11-25,,,1392ZA,2015-03-17T00:46:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CUSEY,,[ND],52158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
408042539,00010,40804253900010,O,1980-01-01,NN,,,2016-11-15T03:35:10,true,4,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408042547,00013,40804254700013,O,1989-02-01,NN,,,2009-11-19T05:58:09,true,4,,,,,PERCEY-SOUS-MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
408042554,00019,40804255400019,O,1982-10-01,NN,,,2008-01-04T21:03:30,true,5,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408042562,00012,40804256200012,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,PERCEY-SOUS-MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
408042562,00020,40804256200020,O,1996-07-01,NN,,,2012-04-17T15:26:03,false,4,,,,,PERCEY LE PETIT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,5.366431,47.613175,0.5,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
408042570,00015,40804257000015,O,1986-09-01,NN,,,2008-01-04T21:03:30,true,3,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
408301448,00028,40830144800028,O,1998-04-01,NN,,,2016-01-12T00:17:43,false,3,MONTORMENTIER,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.366431,47.613175,0.9,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,D,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
409570637,00010,40957063700010,O,1996-07-01,NN,,,2013-05-18T04:08:26,true,4,PERCEY LE PETIT,,,RUE,HAUTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,5.352509,47.604162,0.56,street,Rue Reine Brunehaut 52190 Cusey,52158_0145,G,RUE REINE BRUNEHAUT,
409725678,00018,40972567800018,O,1983-02-01,NN,,,2022-09-10T03:51:55,true,4,,,,,PERCEY-SOUS-MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.11Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
410138150,00017,41013815000017,O,1995-10-01,,,,2008-01-04T21:38:01,true,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414687186,00018,41468718600018,O,1997-12-01,01,2021,,2023-11-27T13:57:33,true,4,,2,,RUE,DU RU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.342163,47.631665,0.94,housenumber,2 Rue du Rû 52190 Cusey,52158_0068_00002,G,2 RUE DU RU,
415237452,00016,41523745200016,O,1997-08-01,NN,,,2008-01-04T23:01:15,true,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417518305,00012,41751830500012,O,1998-01-01,NN,,,2010-05-11T08:45:59,false,5,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419438643,00019,41943864300019,O,1998-07-06,NN,,,2008-11-08T01:35:43,false,4,,,,RUE,BASSE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.7Z,NAF1993,O,5.355664,47.601765,0.47,street,Rue de Bel Air 52190 Cusey,52158_0095,G,RUE DE BEL AIR,
419438643,00027,41943864300027,O,1999-12-03,02,2021,2370ZZ,2023-11-27T14:00:47,true,4,,,,RTE,DE DARDENAY,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.33Z,NAFRev2,O,5.342483,47.633488,0.74,locality,Voie de Dardenay (Cusey) 52190 Cusey,52158_B202,G,VOIE DE DARDENAY,CUSEY
420302960,00018,42030296000018,O,1998-09-04,NN,,,2017-04-25T03:12:52,true,3,,,,RUE,BASSE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.355664,47.601765,0.47,street,Rue de Bel Air 52190 Cusey,52158_0095,G,RUE DE BEL AIR,
426250015,00051,42625001500051,O,1996-06-30,NN,,,2014-06-14T00:20:16,false,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
427983523,00015,42798352300015,O,1997-08-01,NN,,,2007-10-04T10:25:21,true,3,,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429256167,00017,42925616700017,O,1999-12-15,NN,,,2006-11-25T16:47:21,true,3,,,,,GRANDE PLACE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.1F,NAFRev1,N,5.343448,47.631979,0.7,street,Place du Grand Puits 52190 Cusey,52158_0032,G,PLACE DU GRAND PUITS,
429424211,00010,42942421100010,O,1999-10-01,NN,,,2010-02-04T13:58:51,true,4,,,,RTE,DE DARDENAY,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,5.342483,47.633488,0.74,locality,Voie de Dardenay (Cusey) 52190 Cusey,52158_B202,G,VOIE DE DARDENAY,CUSEY
431169564,00017,43116956400017,O,1997-08-01,NN,,,2008-01-04T18:03:38,true,3,,,,RUE,DU PETIT CORNOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.343031,47.63272,0.94,street,Rue du Petit Cornot 52190 Cusey,52158_0055,G,RUE DU PETIT CORNOT,
431918994,00010,43191899400010,O,2000-04-01,NN,,,2020-08-25T10:19:53,false,4,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
431918994,00028,43191899400028,O,2018-12-31,01,2021,,2023-11-27T13:23:43,true,1,,11,,RUE,DES DEUX PONTS,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,5.365038,47.610199,0.74,housenumber,11 Rue des 2 Ponts 52190 Cusey,52158_0115_00011,G,11 RUE DES 2 PONTS,
440873073,00017,44087307300017,O,2002-02-01,NN,,,2008-01-29T12:53:00,false,4,,,,,GRANDE RUE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,5.365916,47.61584,0.51,street,Rue de la Grotte aux Fées 52190 Cusey,52158_0120,G,RUE DE LA GROTTE AUX FEES,
442381497,00019,44238149700019,O,2002-03-01,NN,,,2014-06-14T03:14:47,true,4,,,,,PERCEY SOUS MONTORMENTIER,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,78.30Z,NAFRev2,O,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
482424306,00017,48242430600017,O,2005-05-04,,,,2020-10-27T15:40:49,false,3,,,,RUE,HAUTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20B,NAFRev2,N,5.352509,47.604162,0.56,street,Rue Reine Brunehaut 52190 Cusey,52158_0145,G,RUE REINE BRUNEHAUT,
482448008,00011,48244800800011,O,2005-05-15,,,,2008-06-25T20:02:24,true,3,,,,RUE,HAUTE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.61Z,NAFRev2,N,5.352509,47.604162,0.56,street,Rue Reine Brunehaut 52190 Cusey,52158_0145,G,RUE REINE BRUNEHAUT,
483186607,00014,48318660700014,O,2005-07-04,NN,,,2014-07-10T00:13:21,false,3,PERCEY SOUS MONTORMENTIER,,,RUE,BASSE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99A,NAFRev2,O,5.355664,47.601765,0.47,street,Rue de Bel Air 52190 Cusey,52158_0095,G,RUE DE BEL AIR,
483186607,00022,48318660700022,O,2010-09-01,11,2021,4332BB,2023-11-27T13:34:25,true,1,MONTORMENTIER,1,,RUE,DE BEL AIR,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32B,NAFRev2,O,5.355173,47.60126,0.94,housenumber,1 Rue de Bel Air 52190 Cusey,52158_0095_00001,G,1 RUE DE BEL AIR,
494645211,00017,49464521100017,O,2007-02-01,NN,,,2016-04-26T04:30:28,false,4,PERCEY SOUS MONTORMENTIER,,,,CHEZ MR JEAN-MARIE GUYOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.41B,NAFRev2,O,5.366431,47.613175,0.54,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,D,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
494645211,00025,49464521100025,O,2014-12-01,00,2021,,2023-11-27T13:52:07,true,3,,3,,RUE,DU RAVERY,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.41A,NAFRev2,N,5.363587,47.608615,0.94,housenumber,3 Rue du Ravery 52190 Cusey,52158_0140_00003,G,3 RUE DU RAVERY,
497598425,00013,49759842500013,O,2007-04-01,01,2021,,2023-11-27T13:53:41,true,3,,,,RUE,DU RU,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,5.342076,47.631722,0.94,street,Rue du Rû 52190 Cusey,52158_0068,G,RUE DU RU,
504681248,00010,50468124800010,O,2008-07-15,,,,2021-01-07T03:42:41,true,1,,8,,RUE,PETIT CORNOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,5.345326,47.636947,0.89,housenumber,8 Rue du Petit Cornot 52190 Cusey,52158_0055_00008,G,8 RUE DU PETIT CORNOT,
507958429,00015,50795842900015,O,2008-09-15,,,,2015-10-07T03:57:57,true,2,MONTORMENTIER,7,,RUE,REINE BRUNEHAUT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2015-10-31,F,LES ECURIES D'EPONA,,,,01.62Z,NAFRev2,N,5.353089,47.603864,0.94,housenumber,7 Rue Reine Brunehaut 52190 Cusey,52158_0145_00007,G,7 RUE REINE BRUNEHAUT,
511317307,00011,51131730700011,O,2009-04-01,,,,2013-04-09T11:33:41,true,2,,14,,RUE,EN JANIN,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,93.29Z,NAFRev2,N,5.345842,47.632833,0.94,housenumber,14 Rue En Janin 52190 Cusey,52158_0040_00014,G,14 RUE EN JANIN,
511583726,00019,51158372600019,O,2009-03-30,,,,2009-04-03T05:40:48,true,1,PERCEY SOUS MONTORMENTIER,,,,,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,01.49Z,NAFRev2,N,5.366431,47.613175,0.91,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,D,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
511634305,00037,51163430500037,O,2020-09-15,,,,2022-02-25T08:57:29,true,2,,6,,RUE,DES CHAMPIS,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.04Z,NAFRev2,N,5.341912,47.628648,0.95,housenumber,6 Rue des Champis 52190 Cusey,52158_0015_00006,G,6 RUE DES CHAMPIS,
511736530,00011,51173653000011,O,2008-11-24,NN,,,2014-06-14T03:14:30,false,3,,,,,MAIRIE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513278135,00027,51327813500027,P,2018-10-01,,,,2019-07-25T03:49:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUSEY,,[ND],52158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-23,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
513438192,00017,51343819200017,O,2009-07-01,,,,2013-06-07T09:19:44,false,2,,5,,RUE,DU VERDURET,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,81.22Z,NAFRev2,N,5.338955,47.62969,0.94,housenumber,5 Rue du Verduret 52190 Cusey,52158_0080_00005,G,5 RUE DU VERDURET,
519370142,00035,51937014200035,O,2019-11-01,,,,2023-11-13T09:27:26,true,3,,8,,RUE,DU VERDURET,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,46.73A,NAFRev2,N,5.33917,47.630006,0.94,housenumber,8 Rue du Verduret 52190 Cusey,52158_0080_00008,G,8 RUE DU VERDURET,
520059239,00019,52005923900019,O,2009-12-17,,,,2017-03-14T08:50:13,true,1,,8,,RUE,DU PETIT CARNOT,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.20B,NAFRev2,N,5.345326,47.636947,0.82,housenumber,8 Rue du Petit Cornot 52190 Cusey,52158_0055_00008,G,8 RUE DU PETIT CORNOT,
520159419,00032,52015941900032,O,2015-05-11,,,,2017-02-19T04:06:01,false,2,,9,,RUE,DU CHARREY,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,46.19B,NAFRev2,N,5.365185,47.615555,0.94,housenumber,9 Rue du Charrey 52190 Cusey,52158_0108_00009,G,9 RUE DU CHARREY,
520638222,00015,52063822200015,O,2010-03-01,,,,2012-11-10T01:51:12,true,3,,5,,RUE,DE LA BEGUINE,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2012-04-30,F,L ADAPTABLE,,,,45.32Z,NAFRev2,N,5.338752,47.628407,0.94,housenumber,5 Rue de la Béguine 52190 Cusey,52158_0014_00005,G,5 RUE DE LA BEGUINE,
522747369,00018,52274736900018,O,2010-04-26,,,,2021-06-16T08:33:43,true,1,,2,,RLE,DU CHATEAU PERCEY SOUS MONTORMEN,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,5.366431,47.613175,0.56,locality,Champ Saint Pierre (Percey-sous-Montormentier) 52190 Cusey,52158_B031,G,CHAMP SAINT PIERRE,PERCEY SOUS MONTORMENTIER
529541203,00020,52954120300020,O,2016-07-20,,,4331ZB,2023-04-26T20:01:51,true,5,PERCEY SOUS MONTORMENTIER,7,,RUE,DES CHAILLOTS,52190,CUSEY,,,52158,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LOU'ART TATTOO,96.09Z,NAFRev2,N,5.364094,47.615684,0.94,housenumber,7 Rue des Chaillots 52190 Cusey,52158_0105_00007,G,7 RUE DES CHAILLOTS,