id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23833,2023-01-12,000001,Vente,34000,22,,CHE DES COMMUNAUX,0075,03140,03115,Fleuriel,03,,,03115000ZP0065,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2523,3.154821,46.275367
2023-24681,2023-02-17,000001,Vente,34500,2,,PL DE LA MAIRIE,0135,03140,03115,Fleuriel,03,,,031150000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.177269,46.281961
2023-24681,2023-02-17,000001,Vente,34500,2,,PL DE LA MAIRIE,0135,03140,03115,Fleuriel,03,,,031150000B0730,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,53,3.177269,46.281961
2023-24681,2023-02-17,000001,Vente,34500,2,,PL DE LA MAIRIE,0135,03140,03115,Fleuriel,03,,,031150000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.177269,46.281961
2023-24681,2023-02-17,000001,Vente,34500,2,,PL DE LA MAIRIE,0135,03140,03115,Fleuriel,03,,,031150000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.177269,46.281961
2023-24681,2023-02-17,000001,Vente,34500,2,,PL DE LA MAIRIE,0135,03140,03115,Fleuriel,03,,,031150000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.177269,46.281961
2023-24681,2023-02-17,000001,Vente,34500,,,LE BOURG,B018,03140,03115,Fleuriel,03,,,031150000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.177197,46.281868
2023-25621,2023-03-31,000001,Vente,1000,3,,IMP DE BLANZAT,0025,03140,03115,Fleuriel,03,,,03115000ZK0009,,,,,,,,,,,,,0,1,Maison,20,2,AG,terrains d'agrément,,,2180,3.201689,46.26372
2023-25621,2023-03-31,000001,Vente,1000,3,,IMP DE BLANZAT,0025,03140,03115,Fleuriel,03,,,03115000ZK0009,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,3000,3.201689,46.26372
2023-25621,2023-03-31,000001,Vente,1000,3,,IMP DE BLANZAT,0025,03140,03115,Fleuriel,03,,,03115000ZK0009,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,1000,3.201689,46.26372
2023-25621,2023-03-31,000001,Vente,1000,10,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,3.201749,46.263351
2023-25621,2023-03-31,000001,Vente,1000,10,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0048,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,780,3.201749,46.263351
2023-25621,2023-03-31,000001,Vente,1000,10,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,3.201749,46.263351
2023-25621,2023-03-31,000001,Vente,1000,10,,RTE DE BLANZAT,0026,03140,03115,Fleuriel,03,,,03115000ZM0048,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1000,3.201749,46.263351
2023-25621,2023-03-31,000001,Vente,1000,,,BLANZAT,B010,03140,03115,Fleuriel,03,,,03115000ZM0051,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.200745,46.262947
2023-26775,2023-05-16,000001,Vente,16668,,,CHE DU BOISONNET,0030,03140,03115,Fleuriel,03,,,03115000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,11998,3.180924,46.271851
2023-26775,2023-05-16,000001,Vente,16668,,,CHE DU BOISONNET,0030,03140,03115,Fleuriel,03,,,03115000ZL0050,,,,,,,,,,,,,0,,,,,L,landes,,,1047,3.180924,46.271851
2023-26775,2023-05-16,000001,Vente,16668,,,CHE DU BOISONNET,0030,03140,03115,Fleuriel,03,,,03115000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,23995,3.180924,46.271851
2023-27394,2023-06-13,000001,Vente,90000,,,LA METAIRIE,B082,03140,03115,Fleuriel,03,,,03115000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,13730,3.184323,46.267421
2023-27394,2023-06-13,000001,Vente,90000,,,LA METAIRIE,B082,03140,03115,Fleuriel,03,,,03115000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,10340,3.181317,46.267719
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,5731,3.185198,46.269991
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9822,3.185198,46.269991
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,13830,3.185198,46.269991
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,27157,3.185198,46.269991
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,13473,3.186459,46.268933
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,26947,3.186459,46.268933
2023-27394,2023-06-13,000001,Vente,90000,,,CHAMP RIANT,B032,03140,03115,Fleuriel,03,,,03115000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,9790,3.186459,46.268933
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,5890,3.180342,46.263327
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.179661,46.263382
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.179784,46.263753
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0082,,,,,,,,,,,,,0,,,,,T,terres,,,3480,3.179197,46.261941
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0084,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.178986,46.262461
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,5152,3.179964,46.262253
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,3278,3.179964,46.262253
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,34640,3.182659,46.261682
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0090,,,,,,,,,,,,,0,,,,,T,terres,,,5280,3.182659,46.261682
2023-27394,2023-06-13,000001,Vente,90000,,,LES VERGERS,B115,03140,03115,Fleuriel,03,,,03115000ZN0193,,,,,,,,,,,,,0,,,,,T,terres,,,1692,3.179122,46.262479
2023-27394,2023-06-13,000001,Vente,90000,,,LASSAN,B079,03140,03115,Fleuriel,03,,,03115000ZN0220,,,,,,,,,,,,,0,,,,,T,terres,,,11400,3.183674,46.259883
2023-27394,2023-06-13,000001,Vente,90000,,,LASSAN,B079,03140,03115,Fleuriel,03,,,03115000ZN0220,,,,,,,,,,,,,0,,,,,P,prés,,,18810,3.183674,46.259883
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0232,,,,,,,,,,,,,0,,,,,T,terres,,,398,3.181671,46.263883
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0234,,,,,,,,,,,,,0,,,,,T,terres,,,306,3.180215,46.263995
2023-27394,2023-06-13,000001,Vente,90000,,,TAXAT,B108,03140,03115,Fleuriel,03,,,03115000ZN0235,,,,,,,,,,,,,0,,,,,T,terres,,,6344,3.180835,46.263772
2023-28132,2023-07-10,000001,Vente,5000,,,LES EPISSAIS,B058,03140,03115,Fleuriel,03,,,03115000ZS0022,,,,,,,,,,,,,0,,,,,P,prés,,,14849,3.150154,46.280194
2023-28132,2023-07-10,000001,Vente,5000,,,LES EPISSAIS,B058,03140,03115,Fleuriel,03,,,03115000ZS0022,,,,,,,,,,,,,0,,,,,T,terres,,,8281,3.150154,46.280194
2023-28361,2023-07-24,000001,Vente,119000,3,,RUE DES ANCIENS COMMERCE,0010,03140,03115,Fleuriel,03,,,031150000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,3.177338,46.281738
2023-28361,2023-07-24,000001,Vente,119000,3,,RUE DES ANCIENS COMMERCE,0010,03140,03115,Fleuriel,03,,,031150000B0573,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,825,3.177338,46.281738
2023-29577,2023-09-19,000002,Vente,100,2,,CHEM DU CHIROULET,0070,03140,03115,Fleuriel,03,,,03115000ZP0071,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.156273,46.275029
2023-29590,2023-09-19,000001,Vente,150,,,FOURILLETTE,B065,03140,03115,Fleuriel,03,,,03115000ZP0028,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.155303,46.275172
