siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703154,00012,18570315400012,O,1985-10-28,NN,,,2021-10-27T08:04:34,true,3,,,,,,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703604,00011,21570360400011,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.962613,49.166317,0.95,street,Rue de Forbach 57460 Kerbach,57360_0160,G,RUE DE FORBACH,
215703604,00029,21570360400029,O,1983-12-21,NN,,,2007-05-19T08:17:40,false,3,,15,,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.965659,49.165087,0.95,housenumber,15 Rue de l’Ecole 57460 Kerbach,57360_0080_00015,G,15 RUE DE L ECOLE,
215703604,00037,21570360400037,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,3,,15,A,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.965762,49.165264,0.95,housenumber,15a Rue de l’Ecole 57460 Kerbach,57360_0080_00015_a,G,15A RUE DE L ECOLE,
215703604,00045,21570360400045,O,1996-01-01,NN,,,2017-06-07T16:48:46,false,4,,,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2016-07-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.962613,49.166317,0.95,street,Rue de Forbach 57460 Kerbach,57360_0160,G,RUE DE FORBACH,
255703035,00014,25570303500014,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
295705834,00014,29570583400014,O,2002-06-01,,,,2008-01-04T19:07:14,true,3,MAIRIE,,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.962613,49.166317,0.95,street,Rue de Forbach 57460 Kerbach,57360_0160,G,RUE DE FORBACH,
300455896,00013,30045589600013,O,,,,,,true,1,,14,,RUE,DE LA FORET,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.96829,49.166508,0.95,housenumber,14 Rue de la Forêt 57460 Kerbach,57360_0180_00014,G,14 RUE DE LA FORET,
305255119,00011,30525511900011,O,1975-01-01,03,2020,,2022-08-29T09:12:12,true,4,,2,,RUE,DU MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.977829,49.156563,0.63,housenumber,2 Moulin Neuf 57460 Kerbach,57360_b138_00002,G,2 MOULIN NEUF,
309498996,00011,30949899600011,O,1977-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.2C,NAF1993,N,6.977829,49.156563,0.63,housenumber,2 Moulin Neuf 57460 Kerbach,57360_b138_00002,G,2 MOULIN NEUF,
309499093,00016,30949909300016,O,1977-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.2C,NAF1993,N,6.977829,49.156563,0.63,housenumber,2 Moulin Neuf 57460 Kerbach,57360_b138_00002,G,2 MOULIN NEUF,
309631653,00016,30963165300016,O,1977-01-01,NN,,,,true,4,,2,,RUE,DU MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.977829,49.156563,0.63,housenumber,2 Moulin Neuf 57460 Kerbach,57360_b138_00002,G,2 MOULIN NEUF,
311579478,00018,31157947800018,O,,,,,,true,1,,2,,RUE,DU 17 FEVRIER,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,6.968934,49.168404,0.87,street,Rue du 17 Fevrier 57460 Kerbach,57360_s4s7gr,G,RUE DU 17 FEVRIER,
316839687,00027,31683968700027,O,1991-09-18,NN,,,2014-07-08T00:20:38,true,4,,16,,RUE,DE LA SOURCE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,71.11Z,NAFRev2,N,6.96222,49.170154,0.95,housenumber,16 Rue de la Source 57460 Kerbach,57360_0221_00016,G,16 RUE DE LA SOURCE,
317466159,00017,31746615900017,O,1979-01-01,NN,,4520BC,2022-06-08T19:37:39,true,5,,11,,RUE,D ETZLING,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,6.965008,49.167765,0.95,housenumber,11 Rue d’Etzling 57460 Kerbach,57360_0140_00011,G,11 RUE D ETZLING,
317466159,00025,31746615900025,O,1992-09-21,NN,,,,false,1,,16,,RUE,DU CHATEAU D'EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,,,,6.962384,49.167817,0.95,housenumber,16 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00016,G,16 RUE DU CHATEAU D EAU,
317864148,00026,31786414800026,O,,NN,,,,true,1,,8,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.967146,49.165829,0.95,housenumber,8 Rue de Sarreguemines 57460 Kerbach,57360_0220_00008,G,8 RUE DE SARREGUEMINES,
318678760,00014,31867876000014,O,,,,,,true,1,,2,,RUE,DU 1ER SEPTEMBRE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.967055,49.162985,0.95,housenumber,2 Rue du 1er Septembre 57460 Kerbach,57360_t84zce_00002,G,2 RUE DU 1ER SEPTEMBRE,
318859683,00019,31885968300019,O,1979-01-01,NN,,,2011-04-28T00:17:35,false,3,,24,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,6.967692,49.164517,0.95,housenumber,24 Rue de Sarreguemines 57460 Kerbach,57360_0220_00024,G,24 RUE DE SARREGUEMINES,
319945556,00011,31994555600011,O,,NN,,,,true,1,,23,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.964468,49.166533,0.95,housenumber,23 Rue de Forbach 57460 Kerbach,57360_0160_00023,G,23 RUE DE FORBACH,
319956264,00018,31995626400018,O,,,,,,true,1,,17,,RUE,MERLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.95776,49.167784,0.88,housenumber,17 Rue des Merles 57460 Kerbach,57360_0183_00017,G,17 RUE DES MERLES,
320002405,00027,32000240500027,O,1993-09-15,NN,,,2006-12-15T00:20:24,false,3,,3,,IMP,DES PEUPLIERS,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,6.957052,49.166921,0.85,housenumber,3 Impasse des Peupliers 57460 Kerbach,57360_0195_00003,G,3 IMPASSE DES PEUPLIERS,
320505316,00010,32050531600010,O,,,,,,true,1,,10,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.965524,49.166529,0.95,housenumber,10 Rue de Forbach 57460 Kerbach,57360_0160_00010,G,10 RUE DE FORBACH,
320906472,00032,32090647200032,O,2018-07-01,,,,2018-11-21T20:10:03,true,2,,1,,RUE,DU 1ER SEPTEMBRE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,DEFRA ANTI BRUITS LARMSCHUTZ,47.78C,NAFRev2,N,6.966925,49.162766,0.95,housenumber,1 Rue du 1er Septembre 57460 Kerbach,57360_t84zce_00001,G,1 RUE DU 1ER SEPTEMBRE,
322571654,00019,32257165400019,O,,,,,,true,1,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
324548825,00029,32454882500029,O,1982-05-01,NN,,,2012-01-04T13:02:06,false,4,,1,,RUE,DES MERLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22B,NAFRev2,N,6.958228,49.166461,0.95,housenumber,1 Rue des Merles 57460 Kerbach,57360_0183_00001,G,1 RUE DES MERLES,
325054302,00014,32505430200014,O,,,,,,true,1,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
327536520,00015,32753652000015,O,1983-01-01,NN,,,2008-01-04T19:28:55,true,3,,3,B,RUE,D ETZLING,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,6.96529,49.16731,0.95,interpolation,3 Rue d’Etzling 57460 Kerbach,,G,1 RUE D ETZLING,
329194419,00019,32919441900019,O,1983-10-01,NN,,,,true,1,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
329718951,00018,32971895100018,O,,NN,,,,true,1,,10,,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.965818,49.165578,0.95,interpolation,10 Rue de l’Ecole 57460 Kerbach,,G,8 RUE DE L ECOLE,
330217258,00012,33021725800012,O,,NN,,,,true,1,,,,RTE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,81.21,NAP,N,6.962613,49.166317,0.77,street,Rue de Forbach 57460 Kerbach,57360_0160,G,RUE DE FORBACH,
330636218,00019,33063621800019,O,,NN,,,,true,1,,8,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.967146,49.165829,0.95,housenumber,8 Rue de Sarreguemines 57460 Kerbach,57360_0220_00008,G,8 RUE DE SARREGUEMINES,
330772344,00017,33077234400017,O,1984-09-14,NN,,,2014-05-26T09:37:31,true,3,,7,,RUE,DU CHATEAU D EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.962015,49.166952,0.95,housenumber,7 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00007,G,7 RUE DU CHATEAU D EAU,
334574951,00011,33457495100011,O,1986-01-01,NN,,,2018-09-29T12:29:22,true,8,STATION SERVICE,,,CHE,DEPARTEMENTAL 31,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.30Z,NAFRev2,O,6.966065,49.15792,0.81,locality,Chemin Departemental Cd 31 57460 Kerbach,57360_0020,G,CHEMIN DEPARTEMENTAL CD 31,
337776934,00016,33777693400016,O,,NN,,,,true,1,,1,,IMP,DES PEUPLIERS,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.10,NAP,N,6.957463,49.167122,0.85,housenumber,1 Impasse des Peupliers 57460 Kerbach,57360_0195_00001,G,1 IMPASSE DES PEUPLIERS,
338371412,00044,33837141200044,O,1988-09-22,,,,,true,3,,10,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,6.965524,49.166529,0.95,housenumber,10 Rue de Forbach 57460 Kerbach,57360_0160_00010,G,10 RUE DE FORBACH,
340230895,00021,34023089500021,O,1990-06-28,NN,,,,false,4,,10,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,6.965524,49.166529,0.95,housenumber,10 Rue de Forbach 57460 Kerbach,57360_0160_00010,G,10 RUE DE FORBACH,
340230895,00039,34023089500039,O,2002-07-01,01,2020,,2022-08-29T09:26:10,true,4,,4,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.96698,49.166509,0.95,housenumber,4 Rue de Forbach 57460 Kerbach,57360_0160_00004,G,4 RUE DE FORBACH,
340610294,00068,34061029400068,O,2018-04-09,,,,2021-03-17T03:44:36,true,1,,14,B,RUE,DE LA VALLEE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2018-04-09,A,CAP PIZZA FORMATION,,,,85.59A,NAFRev2,N,6.961097,49.165662,0.79,street,Rue de la Vallée 57460 Kerbach,57360_0230,G,RUE DE LA VALLEE,
342131364,00016,34213136400016,O,1900-01-01,,,,2017-02-03T10:26:20,false,3,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,,,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
342423290,00028,34242329000028,O,1992-11-01,NN,,,,true,1,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
348394891,00017,34839489100017,O,1988-10-01,,,,,false,3,,13,A,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2A,NAF1993,N,6.967944,49.164898,0.95,housenumber,13a Rue de Sarreguemines 57460 Kerbach,57360_0220_00013_a,G,13A RUE DE SARREGUEMINES,
350813747,00010,35081374700010,O,1989-06-01,NN,,,,true,1,,4,,RUE,DES VIGNES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,60.2L,NAF1993,O,6.970723,49.164191,0.71,housenumber,4 Impasse des Vignes 57460 Kerbach,57360_0225_00004,G,4 IMPASSE DES VIGNES,
351205489,00013,35120548900013,O,,NN,,,,true,1,,6,,RUE,DES VIGNES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.01,NAP,N,6.970798,49.164211,0.71,housenumber,6 Impasse des Vignes 57460 Kerbach,57360_0225_00006,G,6 IMPASSE DES VIGNES,
379655566,00014,37965556600014,O,1990-07-01,,,,,false,4,,1,,RUE,DES CYGNES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.958729,49.167751,0.95,housenumber,1 Rue des Cygnes 57460 Kerbach,57360_0050_00001,G,1 RUE DES CYGNES,
380574210,00015,38057421000015,O,1991-01-05,NN,,,,false,3,,9,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1G,NAF1993,N,6.967717,49.165451,0.95,housenumber,9 Rue de Sarreguemines 57460 Kerbach,57360_0220_00009,G,9 RUE DE SARREGUEMINES,
383508637,00014,38350863700014,O,1900-01-01,NN,,,2011-04-28T00:49:51,false,3,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
391898392,00017,39189839200017,O,1993-08-02,NN,,,2008-11-08T00:55:15,false,4,,30,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,93.0D,NAF1993,N,6.962746,49.166342,0.95,housenumber,30 Rue de Forbach 57460 Kerbach,57360_0160_00030,G,30 RUE DE FORBACH,
394079404,00015,39407940400015,O,1971-09-22,NN,,,,true,1,,17,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.968001,49.164531,0.95,housenumber,17 Rue de Sarreguemines 57460 Kerbach,57360_0220_00017,G,17 RUE DE SARREGUEMINES,
398123323,00014,39812332300014,O,1993-01-01,NN,,,,true,4,,11,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,01.3Z,NAF1993,N,6.967794,49.165179,0.95,housenumber,11 Rue de Sarreguemines 57460 Kerbach,57360_0220_00011,G,11 RUE DE SARREGUEMINES,
401829619,00022,40182961900022,O,2018-09-04,,,,2021-10-19T12:10:43,false,2,,16,,IMP,DES VIGNES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,6.971538,49.165091,0.84,housenumber,16 Impasse des Vignes 57460 Kerbach,57360_0225_00016,G,16 IMPASSE DES VIGNES,
402962435,00010,40296243500010,O,1994-07-01,NN,,,2019-06-24T13:25:26,true,5,,,,RUE,DU STADE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,94.99Z,NAFRev2,N,6.964018,49.169902,0.94,street,Rue du Stade 57460 Kerbach,57360_0223,G,RUE DU STADE,
404409278,00011,40440927800011,O,1996-02-19,NN,,,2008-11-08T01:17:09,false,4,,25,,RUE,DU CHATEAU D'EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,45.4J,NAF1993,O,6.960281,49.16862,0.95,housenumber,25 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00025,G,25 RUE DU CHATEAU D EAU,
405310913,00026,40531091300026,O,1999-12-20,,,,2009-10-29T20:16:54,true,3,,6,,RUE,DES MERLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,15.1A,NAF1993,N,6.957684,49.166945,0.95,housenumber,6 Rue des Merles 57460 Kerbach,57360_0183_00006,G,6 RUE DES MERLES,
408783173,00011,40878317300011,O,1996-07-15,NN,,,,true,3,M CANTARO ALFONSO,25,,RUE,DU CHATEAU D'EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,6.960281,49.16862,0.95,housenumber,25 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00025,G,25 RUE DU CHATEAU D EAU,
408929545,00015,40892954500015,O,,NN,,,,true,1,,18,,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.96545,49.164933,0.95,housenumber,18 Rue de l’Ecole 57460 Kerbach,57360_0080_00018,G,18 RUE DE L ECOLE,
412263980,00010,41226398000010,O,,,,,,true,1,,2,,RUE,DES MERLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,6.958135,49.166632,0.95,housenumber,2 Rue des Merles 57460 Kerbach,57360_0183_00002,G,2 RUE DES MERLES,
412438376,00011,41243837600011,O,1997-04-01,02,2020,1623ZZ,2022-08-29T09:29:10,true,4,,26,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.967116,49.163064,0.95,housenumber,26 Rue de Sarreguemines 57460 Kerbach,57360_0220_00026,G,26 RUE DE SARREGUEMINES,
419952379,00016,41995237900016,O,1998-07-31,NN,,,2008-01-04T23:44:37,true,3,BAN DE KERBACH,3,,,LIEU DIT MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.977644,49.156193,0.95,housenumber,3 Moulin Neuf 57460 Kerbach,57360_b138_00003,G,3 MOULIN NEUF,
420704876,00010,42070487600010,O,1998-11-02,NN,,,2006-11-25T16:11:22,false,4,,21,,RUE,DES HIRONDELLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2005-08-15,F,BUREAU TECHNIQUE ET COMMERCIAL,,,,51.8M,NAFRev1,N,6.961371,49.167748,0.95,housenumber,21 Rue des Hirondelles 57460 Kerbach,57360_0181_00021,G,21 RUE DES HIRONDELLES,
422915736,00017,42291573600017,O,1999-04-27,,,,,true,1,,11,,RUE,DE LA VALLEE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.3B,NAF1993,N,6.961475,49.165537,0.95,housenumber,11 Rue de la Vallée 57460 Kerbach,57360_0230_00011,G,11 RUE DE LA VALLEE,
424781128,00030,42478112800030,O,2007-02-01,,,,2008-01-05T01:04:56,false,1,,1,,RUE,DE LA FORET,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,6.967484,49.166456,0.95,housenumber,1 Rue de la Forêt 57460 Kerbach,57360_0180_00001,G,1 RUE DE LA FORET,
431738491,00015,43173849100015,O,1998-09-01,,,,,true,1,,23,,RUE,DU CHATEAU D EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,67.2Z,NAF1993,N,6.960559,49.168561,0.95,housenumber,23 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00023,G,23 RUE DU CHATEAU D EAU,
439057704,00017,43905770400017,O,2001-09-01,NN,,,,true,1,,37,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,6.967222,49.162965,0.95,housenumber,37 Rue de Sarreguemines 57460 Kerbach,57360_0220_00037,G,37 RUE DE SARREGUEMINES,
443104922,00010,44310492200010,O,2002-08-18,NN,,,2007-08-31T10:33:37,true,4,,4,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,N,6.966869,49.165894,0.95,housenumber,4 Rue de Sarreguemines 57460 Kerbach,57360_0220_00004,G,4 RUE DE SARREGUEMINES,
443228259,00018,44322825900018,O,2002-08-01,NN,,,2008-01-04T21:58:40,true,3,,2,,RUE,D'ETZLING,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.965325,49.167396,0.95,housenumber,2 Rue d’Etzling 57460 Kerbach,57360_0140_00002,G,2 RUE D ETZLING,
444235998,00010,44423599800010,O,2002-11-04,NN,,,2008-01-04T22:22:55,true,3,MME ANNY ENGLER,56,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.968265,49.161584,0.95,housenumber,56 Rue de Sarreguemines 57460 Kerbach,57360_0220_00056,G,56 RUE DE SARREGUEMINES,
447808932,00019,44780893200019,O,2003-03-24,,,,2013-04-30T22:35:40,false,4,,28,,RUE,DE L EGLISE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,47.73Z,NAFRev2,O,6.965561,49.167185,0.95,housenumber,28 Rue de l’Eglise 57460 Kerbach,57360_0100_00028,G,28 RUE DE L EGLISE,
448800383,00011,44880038300011,O,2003-04-01,,,,2006-11-25T18:32:01,true,1,,7,,RUE,DU CHATEAU D'EAU,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,N,6.962015,49.166952,0.95,housenumber,7 Rue du Chateau d’Eau 57460 Kerbach,57360_0040_00007,G,7 RUE DU CHATEAU D EAU,
449285055,00017,44928505500017,O,2003-07-01,02,2020,,2022-08-29T09:03:53,true,4,,31,,RTE,ROUTE DEPARTEMENTALE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.78B,NAFRev2,O,6.966065,49.15792,0.53,locality,Chemin Departemental Cd 31 57460 Kerbach,57360_0020,G,CHEMIN DEPARTEMENTAL CD 31,
450010327,00028,45001032700028,O,2011-03-13,,,,2012-07-11T20:54:50,true,2,,9,,RUE,ST LAURENT DE COGNAC,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,86.21Z,NAFRev2,N,6.968594,49.169616,0.89,housenumber,9 Rue Saint Laurent de Cognac 57460 Kerbach,57360_0210_00009,G,9 RUE SAINT LAURENT DE COGNAC,
451021414,00011,45102141400011,O,2003-11-03,NN,,,2015-02-08T03:21:38,true,6,,1,,RUE,DES CYGNES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,6.958729,49.167751,0.95,housenumber,1 Rue des Cygnes 57460 Kerbach,57360_0050_00001,G,1 RUE DES CYGNES,
452679954,00019,45267995400019,O,2004-03-01,00,2020,4399CZ,2022-08-29T09:08:20,true,3,,33,,RUE,SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.967403,49.163394,0.95,housenumber,33 Rue de Sarreguemines 57460 Kerbach,57360_0220_00033,G,33 RUE DE SARREGUEMINES,
454016536,00020,45401653600020,O,2003-10-10,,,,2006-11-25T19:17:44,false,3,,30,,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,85.1G,NAFRev1,N,6.964771,49.163963,0.95,housenumber,30 Rue de l’Ecole 57460 Kerbach,57360_0080_00030,G,30 RUE DE L ECOLE,
479232373,00015,47923237300015,O,2004-10-22,,,,2021-02-23T13:41:36,true,3,,47,,RUE,DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.9601,49.166399,0.95,housenumber,47 Rue de Forbach 57460 Kerbach,57360_0160_00047,G,47 RUE DE FORBACH,
479733339,00010,47973333900010,O,2005-02-01,,,,2006-11-25T19:40:11,false,3,,35,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,6.967339,49.163287,0.95,housenumber,35 Rue de Sarreguemines 57460 Kerbach,57360_0220_00035,G,35 RUE DE SARREGUEMINES,
480292002,00023,48029200200023,O,2017-04-01,,,9602AA,2021-02-23T13:43:16,true,1,,6,,,A RUE DE FORBACH,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,ANGELIQUE COIFFURE,96.02A,NAFRev2,N,6.966818,49.166505,0.82,housenumber,6a Rue de Forbach 57460 Kerbach,57360_0160_00006_a,G,6A RUE DE FORBACH,
482060340,00023,48206034000023,O,2011-10-26,,,,2021-02-23T13:46:03,true,1,,16,,RUE,DE L ECOLE,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,66.22Z,NAFRev2,N,6.965594,49.16519,0.95,housenumber,16 Rue de l’Ecole 57460 Kerbach,57360_0080_00016,G,16 RUE DE L ECOLE,
482104551,00015,48210455100015,O,2005-06-01,,,,2015-02-18T08:40:57,true,3,,16,,RUE,DE SARREGUEMINES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.967681,49.165339,0.95,housenumber,16 Rue de Sarreguemines 57460 Kerbach,57360_0220_00016,G,16 RUE DE SARREGUEMINES,
483258265,00014,48325826500014,O,2005-06-27,,,,2008-01-05T21:51:28,true,2,,6,,,MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.977696,49.156044,0.95,housenumber,6 Moulin Neuf 57460 Kerbach,57360_b138_00006,G,6 MOULIN NEUF,
484065784,00015,48406578400015,O,2005-08-16,,,,2016-01-24T18:08:07,true,3,,21,,RUE,DES HIRONDELLES,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,6.961371,49.167748,0.95,housenumber,21 Rue des Hirondelles 57460 Kerbach,57360_0181_00021,G,21 RUE DES HIRONDELLES,
488049263,00012,48804926300012,O,2006-01-02,NN,,,2022-07-01T08:35:40,true,4,,6,,,MOULIN NEUF,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.34Z,NAFRev2,N,6.977696,49.156044,0.95,housenumber,6 Moulin Neuf 57460 Kerbach,57360_b138_00006,G,6 MOULIN NEUF,
488951641,00015,48895164100015,O,2000-01-01,,,,2008-01-05T02:52:41,true,2,,11,,RUE,DU MOULIN,57460,KERBACH,,,57360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,6.969785,49.163841,0.95,housenumber,11 Rue du Moulin 57460 Kerbach,57360_0185_00011,G,11 RUE DU MOULIN,