id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285619,2020-01-06,000001,Vente,129000,27,,RUE CLAUDE DEBUSSY,0071,89100,89287,Paron,89,,,89287000AV0188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,369,3.241957,48.180383
2020-1285623,2020-01-07,000001,Vente,62000,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0230,,,,,,,,,,,,,0,,,,,T,terres,,,592,3.251874,48.17939
2020-1285623,2020-01-07,000001,Vente,62000,37,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0234,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,553,3.251717,48.179425
2020-1285623,2020-01-07,000001,Vente,62000,,,BOIS DES BRUYERES,B018,89100,89287,Paron,89,,,89287000AS0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2323,3.227087,48.170397
2020-1285623,2020-01-07,000001,Vente,62000,,,LES BILLARDERIES,B012,89100,89287,Paron,89,,,89287000AT0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1255,3.22313,48.176979
2020-1285633,2020-01-20,000001,Vente,129500,4,,RUE DU MONT SAINT BERNARD,0190,89100,89287,Paron,89,,,89287000AE0279,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,526,3.260934,48.193591
2020-1285681,2020-01-10,000001,Vente,135,,,POIL DE LOUP,B080,89100,89287,Paron,89,,,89287000AK0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,3.258267,48.187392
2020-1285683,2020-01-10,000001,Vente,103000,100,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0002,,,145,81.8,,,,,,,,,1,3,Dépendance,,0,,,,,,3.253973,48.19038
2020-1285683,2020-01-10,000001,Vente,103000,100,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0002,,,145,81.8,,,,,,,,,1,2,Appartement,120,5,,,,,,3.253973,48.19038
2020-1285706,2020-01-08,000001,Vente,155000,2,,RUE DU BAS DE SAINT BOND,0025,89100,89287,Paron,89,,,89287000AI0021,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,53,3.262135,48.189742
2020-1285706,2020-01-08,000001,Vente,155000,2,,RUE DU BAS DE SAINT BOND,0025,89100,89287,Paron,89,,,89287000AI0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,3.262115,48.189589
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.257275,48.17774
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.255586,48.176271
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0174,,,,,,,,,,,,,0,,,,,S,sols,,,1442,3.256441,48.176936
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.25592,48.177058
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,735,3.255543,48.176712
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.255437,48.177355
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,3.255329,48.176795
2020-1285803,2020-02-12,000001,Vente,30000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.255077,48.1762
2020-1285851,2020-02-25,000002,Vente,17240,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0093,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.256837,48.183262
2020-1285851,2020-02-25,000002,Vente,17240,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0100,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.258247,48.181278
2020-1285851,2020-02-25,000002,Vente,17240,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0101,,,,,,,,,,,,,0,,,,,L,landes,,,2427,3.258507,48.181187
2020-1285851,2020-02-25,000002,Vente,17240,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,1033,3.250811,48.180726
2020-1285851,2020-02-25,000002,Vente,17240,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AN0083,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.254306,48.181902
2020-1285851,2020-02-25,000002,Vente,17240,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,822,3.252521,48.18016
2020-1285851,2020-02-25,000002,Vente,17240,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0245,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.248636,48.180646
2020-1285851,2020-02-25,000002,Vente,17240,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0251,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.248374,48.181432
2020-1285851,2020-02-25,000002,Vente,17240,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0252,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.248259,48.180634
2020-1285879,2020-02-07,000001,Vente,160000,2,,RUE DU HAUT DE L ECHELOTTE,0135,89100,89287,Paron,89,,,89287000AD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,442,3.258314,48.194363
2020-1285889,2020-02-14,000001,Vente,100000,2,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0026,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,791,3.257235,48.193525
2020-1285889,2020-02-14,000001,Vente,100000,2,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0026,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,188,3.257235,48.193525
2020-1285902,2020-02-25,000001,Vente,155000,10,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0020,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,715,3.254895,48.179389
2020-1285902,2020-02-25,000001,Vente,155000,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AO0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,3.254995,48.179412
2020-1285902,2020-02-25,000001,Vente,155000,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0256,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.255034,48.179322
2020-1285902,2020-02-25,000001,Vente,155000,,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AO0258,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.25484,48.179152
2020-1285952,2020-03-12,000001,Vente,113655,2,,RUE DU GUIGNIER,0128,89100,89287,Paron,89,,,89287000AN0316,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.246187,48.181994
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,124,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,142,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,126,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,127,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,128,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,129,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,130,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,131,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,132,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,133,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,134,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,135,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,136,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,137,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,138,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,139,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,140,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,141,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,143,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,120,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,125,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,123,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,122,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,121,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1285992,2020-02-28,000001,Vente,20001,,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0139,,,144,,145,,146,,147,,148,,10,4,Local industriel. commercial ou assimilé,1442,0,,,,,,3.255123,48.191247
2020-1286016,2020-03-11,000001,Vente,30000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,27,,29,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,3.261271,48.191719
2020-1286022,2020-03-16,000001,Vente,70000,2,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0002,,,85,,,,,,,,,,1,1,Maison,103,6,,,,,,3.253973,48.19038
2020-1286026,2020-03-17,000001,Vente,166500,74,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0065,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,300,,
2020-1286026,2020-03-17,000001,Vente,166500,74,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0065,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,,,275,,
2020-1286026,2020-03-17,000001,Vente,166500,74,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2042,,
2020-1286026,2020-03-17,000001,Vente,166500,74,,RUE PAUL BERT,0250,89100,89287,Paron,89,,,89287000AR0066,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2020-1286034,2020-03-06,000001,Vente,67413,63,,RUE DU MAIL RICHELIEU,0185,89100,89287,Paron,89,,,89287000AD0139,,,70,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.255123,48.191247
2020-1286035,2020-03-27,000001,Vente,42500,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,25,42.5,,,,,,,,,1,2,Appartement,42,2,,,,,,3.261271,48.191719
2020-1286035,2020-03-27,000001,Vente,42500,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.261271,48.191719
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0082,,,,,,,,,,,,,0,,,,,T,terres,,,5585,3.255093,48.180561
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,456,3.256119,48.180845
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,563,3.256195,48.180863
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.256293,48.180879
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.256707,48.181129
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0090,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.256096,48.181588
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0097,,,,,,,,,,,,,0,,,,,T,terres,,,3085,3.257619,48.181959
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0286,,,,,,,,,,,,,0,,,,,T,terres,,,14974,,
2020-1286039,2020-04-03,000002,Vente,22269,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0288,,,,,,,,,,,,,0,,,,,T,terres,,,1759,3.256549,48.182915
2020-1286039,2020-04-03,000002,Vente,22269,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,7295,3.254591,48.182934
2020-1286039,2020-04-03,000002,Vente,22269,,,CREVE-COEURS,B041,89100,89287,Paron,89,,,89287000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,2439,3.253458,48.182423
2020-1286040,2020-04-01,000001,Vente,134500,52,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0043,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,590,3.258727,48.193107
2020-1286040,2020-04-01,000001,Vente,134500,52,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0043,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,219,3.258727,48.193107
2020-1286062,2020-04-10,000001,Vente,105400,27,,ALL DES ARCADES,0008,89100,89287,Paron,89,,,89287000AD0002,,,61,,,,,,,,,,1,1,Maison,97,4,,,,,,3.253973,48.19038
2020-1286065,2020-04-14,000001,Vente,56500,58,,RUE JULES FERRY,0150,89100,89287,Paron,89,,,89287000AM0034,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1627,3.242046,48.185626
2020-1286065,2020-04-14,000001,Vente,56500,58,,RUE JULES FERRY,0150,89100,89287,Paron,89,,,89287000AM0034,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,3.242046,48.185626
2020-1286130,2020-05-13,000001,Vente,197720,4,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0025,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,719,3.256926,48.193495
2020-1286130,2020-05-13,000001,Vente,197720,4,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0025,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,175,3.256926,48.193495
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.257275,48.17774
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.255586,48.176271
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0174,,,,,,,,,,,,,0,,,,,S,sols,,,1442,3.256441,48.176936
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0182,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.25592,48.177058
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,735,3.255543,48.176712
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.255437,48.177355
2020-1286138,2020-04-28,000001,Vente,120000,27,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,689,3.255509,48.177064
2020-1286138,2020-04-28,000001,Vente,120000,,,RUE DE BEAUREGARD,0030,89100,89287,Paron,89,,,89287000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.255077,48.1762
2020-1286140,2020-04-30,000001,Vente,28000,,,LES FONDRIERES,B050,89100,89287,Paron,89,,,89287000AT0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,3.233096,48.182661
2020-1286140,2020-04-30,000001,Vente,28000,,,RU COUVERT,B088,89100,89287,Paron,89,,,89287000AW0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,3.233072,48.182906
2020-1286237,2020-05-20,000001,Vente,15000,,,LE GRIPOT,B056,89100,89287,Paron,89,,,89287000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,37810,3.232221,48.195277
2020-1286237,2020-05-20,000001,Vente,15000,,,LE GRIPOT,B056,89100,89287,Paron,89,,,89287000AA0227,,,,,,,,,,,,,0,,,,,T,terres,,,5280,3.230521,48.195618
2020-1286331,2020-05-29,000001,Vente,187000,4,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AW0050,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,251,3.241336,48.183259
2020-1286331,2020-05-29,000001,Vente,187000,4,,AV DU RU COUVERT,0270,89100,89287,Paron,89,,,89287000AW0050,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1800,3.241336,48.183259
2020-1286434,2020-06-27,000001,Vente,160000,31,,RUE DES PIERRIS,0263,89100,89287,Paron,89,,,89287000AN0177,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,739,3.246405,48.182458
2020-1286474,2020-06-24,000002,Vente,51000,,,VAUX MARTOIS,B115,89100,89287,Paron,89,,,89287000AK0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,3.253289,48.186115
2020-1286474,2020-06-24,000002,Vente,51000,,,VAUX MARTOIS,B115,89100,89287,Paron,89,,,89287000AK0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,3.253848,48.185778
2020-1286491,2020-07-15,000001,Vente,164000,12,,RUE DES ACACIAS,0005,89100,89287,Paron,89,,,89287000AL0052,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,338,3.252325,48.187736
2020-1286492,2020-03-02,000002,Vente,315.15,,,COTE DE PARON,B036,89100,89287,Paron,89,,,89287000AK0291,,,,,,,,,,,,,0,,,,,T,terres,,,573,3.255668,48.18344
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0061,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,432,3.258363,48.191168
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0061,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,353,3.258363,48.191168
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0061,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1276,3.258363,48.191168
2020-1286503,2020-07-16,000001,Vente,170000,68,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,3.258336,48.191066
2020-1286503,2020-07-16,000001,Vente,170000,68,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.258336,48.191066
2020-1286503,2020-07-16,000001,Vente,170000,68,,LE HAUT DE L ECHELOTTE,B061,89100,89287,Paron,89,,,89287000AD0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,3.258336,48.191066
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,3.258343,48.190931
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1082,3.258343,48.190931
2020-1286503,2020-07-16,000001,Vente,170000,68,,AV ARISTIDE BRIAND,0010,89100,89287,Paron,89,,,89287000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.258343,48.190931
2020-1286527,2020-06-27,000001,Vente,160640,48,,RUE HENRI DUNANT,0140,89100,89287,Paron,89,,,89287000AV0187,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,547,3.241814,48.180562
2020-1286607,2020-07-10,000001,Vente,151000,22,,RUE SAINT MENARD,0280,89100,89287,Paron,89,,,89287000AD0014,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,237,3.256171,48.191425
2020-1286611,2020-07-31,000001,Vente,76000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,68,96.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,3.261271,48.191719
2020-1286611,2020-07-31,000001,Vente,76000,304,,PL DE LA FRATERNITE,0125,89100,89287,Paron,89,,,89287000AE0057,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.261271,48.191719
2020-1286618,2020-07-18,000001,Vente,103000,5,,RUE HAUTE,0130,89100,89287,Paron,89,,,89287000AN0072,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,540,3.250585,48.180474
2020-1286618,2020-07-18,000001,Vente,103000,5,,RUE HAUTE,0130,89100,89287,Paron,89,,,89287000AN0072,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1515,3.250585,48.180474
2020-1286658,2020-08-18,000001,Vente,180000,10,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0200,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,2153,3.243029,48.187056
2020-1286658,2020-08-18,000001,Vente,180000,10,,RTE DE LA MISSION,0188,89100,89287,Paron,89,,,89287000AA0200,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,347,3.243029,48.187056
2020-1286659,2020-08-21,000001,Vente,129000,13,,RUE VERTE,0325,89100,89287,Paron,89,,,89287000AR0260,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,3.239753,48.176186
2020-1286659,2020-08-21,000001,Vente,129000,13,,RUE VERTE,0325,89100,89287,Paron,89,,,89287000AR0260,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,455,3.239753,48.176186
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0259,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.247557,48.192393
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0260,,,,,,,,,,,,,0,,,,,S,sols,,,8732,3.248262,48.191627
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.248271,48.192282
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0263,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.248364,48.192199
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0264,,,,,,,,,,,,,0,,,,,S,sols,,,2465,3.249424,48.191404
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.248511,48.192196
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,2240,3.249289,48.191679
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,9068,3.249978,48.191608
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0278,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.250447,48.190716
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,7697,3.249422,48.191266
2020-1286670,2020-07-29,000001,Vente,1330000,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,9846,3.248327,48.190514
2020-1286670,2020-07-29,000001,Vente,1330000,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1076,0,S,sols,,,9846,3.248327,48.190514
2020-1286670,2020-07-29,000001,Vente,1330000,6002,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5624,0,S,sols,,,9846,3.248327,48.190514
2020-1286670,2020-07-29,000001,Vente,1330000,,,RTE DE NEMOURS,0204,89100,89287,Paron,89,,,89287000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,9454,3.248743,48.190799