id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-947934,2020-06-09,000001,Vente,45000,,,SAINTE EULALIE,B018,66820,66085,Fuilla,66,,,660850000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,667,2.36907,42.589572
2020-947934,2020-06-09,000001,Vente,45000,,,SAINTE EULALIE,B018,66820,66085,Fuilla,66,,,660850000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.368696,42.589607
2020-947934,2020-06-09,000001,Vente,45000,,,SAINTE EULALIE,B018,66820,66085,Fuilla,66,,,660850000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.368696,42.589607
2020-950141,2020-10-29,000001,Vente,248000,15,,FUILLA,B008,66820,66085,Fuilla,66,,,660850000B1400,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,348,2.359021,42.570877
2020-950141,2020-10-29,000001,Vente,248000,,,FUILLA,B008,66820,66085,Fuilla,66,,,660850000B1402,,,,,,,,,,,,,0,,,,,T,terres,,,373,2.358936,42.570813
2020-950182,2020-10-23,000001,Vente,6000,,,L ARTIGUE DEL DOUCTOU,B003,66820,66085,Fuilla,66,,,660850000C0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.356646,42.552367
2020-950182,2020-10-23,000001,Vente,6000,,,L ARTIGUE DEL DOUCTOU,B003,66820,66085,Fuilla,66,,,660850000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,8640,2.356794,42.552655
2020-950304,2020-11-05,000001,Vente,45000,123,,BAYNAT D AMONT,B005,66820,66085,Fuilla,66,,,660850000C0207,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,100,2.363738,42.555596
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0152,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.36466,42.553182
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.364634,42.553305
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.364741,42.553203
2020-950696,2020-11-09,000001,Vente,59000,128,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0157,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,160,2.364939,42.553258
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0856,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,299,2.364888,42.553099
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0880,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.364897,42.553249
2020-950696,2020-11-09,000001,Vente,59000,,,LA BOLAYE,B006,66820,66085,Fuilla,66,,,660850000C0882,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.364796,42.553577
2020-951429,2020-12-14,000001,Vente,250,,,SAINTE EULALIE,B018,66820,66085,Fuilla,66,,,660850000A0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,2.359507,42.584027
2020-951429,2020-12-14,000001,Vente,250,,,SAINTE EULALIE,B018,66820,66085,Fuilla,66,,,660850000A0141,,,,,,,,,,,,,0,,,,,L,landes,,,10700,2.359142,42.58498
2020-951446,2020-12-30,000001,Vente,1000,,,FUILLA,B008,66820,66085,Fuilla,66,,,660850000B0459,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1220,2.355583,42.55891
2020-951446,2020-12-30,000001,Vente,1000,,,FUILLA,B008,66820,66085,Fuilla,66,,,660850000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.355496,42.559148
