id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807902,2020-01-07,000001,Vente,266000,,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,3.18955,50.634373
2020-807902,2020-01-07,000001,Vente,266000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A1931,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.189483,50.634397
2020-808016,2020-01-10,000001,Vente en l'état futur d'achèvement,315000,72,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A1948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,3.18721,50.633115
2020-810435,2020-05-11,000001,Vente,277500,20,,LES BRUYERES,B014,59510,59247,Forest-sur-Marque,59,,,592470000A1337,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,287,3.192593,50.636503
2020-810703,2020-05-19,000001,Vente,120000,5,,IMP SAINT CHARLES,0180,59510,59247,Forest-sur-Marque,59,,,592470000A0218,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,140,3.188773,50.63518
2020-811531,2020-06-10,000001,Vente,135500,53,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A2116,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,103,3.18931,50.636188
2020-811531,2020-06-10,000001,Vente,135500,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A2117,,1,,,,,,,,,,,0,,,,,,,,,,3.189224,50.636244
2020-811531,2020-06-10,000001,Vente,135500,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A2117,,3,,,,,,,,,,,0,,,,,,,,,,3.189224,50.636244
2020-812736,2020-07-20,000001,Vente,330000,120,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1186,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,317,3.185407,50.632609
2020-812905,2020-07-06,000001,Vente,318000,32,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1135,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,337,3.188441,50.632423
2020-813111,2020-07-10,000001,Vente,503000,84,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0556,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,781,3.189699,50.633412
2020-813127,2020-07-20,000001,Vente,291880,60,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1151,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,320,3.186546,50.632778
2020-813783,2020-08-28,000001,Vente,173000,46,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0295,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,110,3.188192,50.63555
2020-814015,2020-08-27,000001,Vente,170000,151,,RUE PRINCIPALE,0160,59510,59247,Forest-sur-Marque,59,,,592470000A0897,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,300,3.188286,50.630557
2020-814204,2020-09-01,000001,Vente,233000,12,,CHE FREMEAUX,0081,59510,59247,Forest-sur-Marque,59,,,592470000A0300,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,174,3.187762,50.635705
2020-814253,2020-09-10,000001,Vente,325000,,,HAMEAU DU MARAIS,B008,59510,59247,Forest-sur-Marque,59,,,592470000A2038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.187894,50.633067
2020-814614,2020-09-28,000001,Vente,231000,36,,RUE DE TRESSIN,0200,59510,59247,Forest-sur-Marque,59,,,592470000A0372,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,3.193292,50.630926
2020-814614,2020-09-28,000001,Vente,231000,,,RUE DU PETIT MARAIS,0120,59510,59247,Forest-sur-Marque,59,,,592470000A1100,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.193364,50.630844
2020-814614,2020-09-28,000001,Vente,231000,,,HAMEAU DU MARAIS,B008,59510,59247,Forest-sur-Marque,59,,,592470000A1618,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.19329,50.631054
2020-814842,2020-09-09,000001,Vente,158000,13,T,PL DE L'EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A1758,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,15,3.188914,50.635473
2020-814842,2020-09-09,000001,Vente,158000,,,PL DE L'EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2114,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.188864,50.635507
2020-814842,2020-09-09,000001,Vente,158000,,,PL DE L'EGLISE,0041,59510,59247,Forest-sur-Marque,59,,,592470000A2115,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.188953,50.635556
2020-814977,2020-10-01,000001,Vente,310700,36,,RUE ABBE DELBENDE,0010,59510,59247,Forest-sur-Marque,59,,,592470000A1232,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,246,3.192221,50.634376
2020-815138,2020-10-07,000001,Vente,240000,45,,IMP SAINT CHARLES,0180,59510,59247,Forest-sur-Marque,59,,,592470000A1859,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,179,3.190036,50.63444
2020-815269,2020-10-09,000001,Vente,382000,104,,LE HAMEAU DES LACS,0090,59510,59247,Forest-sur-Marque,59,,,592470000A1178,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,348,3.185717,50.63366
2020-815305,2020-09-09,000002,Vente,210000,21,,RUE DU PETIT MARAIS,0120,59510,59247,Forest-sur-Marque,59,,,592470000A2118,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,74,3.191191,50.636269
2020-815305,2020-09-09,000002,Vente,210000,,,RUE DU PETIT MARAIS,0120,59510,59247,Forest-sur-Marque,59,,,592470000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.191251,50.636214
2020-815305,2020-09-09,000002,Vente,210000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A2120,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.19133,50.636165
2020-815305,2020-09-09,000002,Vente,210000,,,LE VILLAGE,B011,59510,59247,Forest-sur-Marque,59,,,592470000A2121,,,,,,,,,,,,,0,,,,,J,jardins,,,91,3.191116,50.6362
2020-816101,2020-10-29,000001,Vente,607430,3,,CLOS DE L'EGLISE,0036,59510,59247,Forest-sur-Marque,59,,,592470000A1779,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,355,3.18999,50.635276
2020-816101,2020-10-29,000001,Vente,607430,3,,CLOS DE L'EGLISE,0036,59510,59247,Forest-sur-Marque,59,,,592470000A1779,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,3.18999,50.635276
