siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019800002,00016,01980000200016,O,1995-12-25,NN,,,2010-04-18T03:00:52,false,2,,,,LOT,LA NORIA,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.3C,NAFRev1,O,7.100339,43.620405,0.93,street,Lotissement la Noria 06410 Biot,06018_a020,G,LOTISSEMENT LA NORIA,
019800002,00024,01980000200024,O,2005-01-14,01,2018,,2020-08-25T10:10:24,true,3,,806,,RTE,D ANTIBES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,81.10Z,NAFRev2,O,7.100046,43.620138,0.85,housenumber,806 Route d'Antibes 06410 Biot,06018_0050_00806,G,806 ROUTE D ANTIBES,
019953884,00012,01995388400012,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,,,CHE,DES CABOTS,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.107425,43.622132,0.83,street,Chemin des Cabots 06410 Biot,06018_0160,G,CHEMIN DES CABOTS,
035510288,00018,03551028800018,O,,NN,,,,true,1,,,,QUAI,ST PIERRE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,7.106002,43.622216,0.52,street,Chemin de Saint - Pierre 06410 Biot,06018_0720,G,CHEMIN DE SAINT  PIERRE,
035513233,00011,03551323300011,O,,NN,,,,true,1,,22,,RUE,ST SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,55.3B,NAF1993,N,7.098092,43.627529,0.86,housenumber,22 Rue Saint Sebastien 06410 Biot,06018_0740_00022,G,22 RUE SAINT SEBASTIEN,
035513258,00018,03551325800018,O,,,,,,true,1,,,,,VALMASQUE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,92.6A,NAF1993,N,7.104491,43.612485,0.92,street,Chemin de la Valmasque 06410 Biot,06018_0860,G,CHEMIN DE LA VALMASQUE,
035521400,00016,03552140000016,O,1900-01-01,NN,,,,false,4,,204,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,O,7.112148,43.620313,0.87,housenumber,204 Chemin du Val de Pome 06410 Biot,06018_0830_00204,G,204 CHEMIN DU VAL DE POME,
035620111,00019,03562011100019,O,,,,,,true,1,,,,DOM,DES CLAUSONNES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098743,43.622955,0.74,street,Route des Clausonnes 06410 Biot,06018_0260,G,ROUTE DES CLAUSONNES,
035711142,00014,03571114200014,O,1957-01-01,NN,,,2008-01-04T17:55:59,true,3,,,,,LA ROMAINE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.108991,43.616213,0.93,street,Chemin de la Romaine 06410 Biot,06018_0640,G,CHEMIN DE LA ROMAINE,
035711548,00012,03571154800012,O,1957-01-01,NN,,,2008-01-04T17:55:59,true,4,,,,PL,DES ARCADES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099439,43.626839,0.81,street,Place des Arcades 06410 Biot,06018_0070,G,PLACE DES ARCADES,
035712322,00011,03571232200011,O,,,,,,true,1,,,,QUAI,SAINT,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098924,43.627107,0.52,street,Rue Saint Sebastien 06410 Biot,06018_0740,G,RUE SAINT SEBASTIEN,
035720101,00019,03572010100019,O,,,,,,true,1,,,,DOM,CLAISSONNES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,7.098743,43.622955,0.49,street,Route des Clausonnes 06410 Biot,06018_0260,G,ROUTE DES CLAUSONNES,
035720119,00011,03572011900011,O,,,,,,true,1,,,,RUE,DE LA CALADE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098961,43.626937,0.95,street,Rue de la Calade 06410 Biot,06018_0170,G,RUE DE LA CALADE,
035720929,00013,03572092900013,O,,,,,,true,1,,,,QUAI,DU PLAN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.102161,43.624559,0.58,street,Chemin du Plan 06410 Biot,06018_0570,G,CHEMIN DU PLAN,
035721299,00010,03572129900010,O,,,,,,true,1,,614,,RTE,DE LA MER,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,55.60,NAP,N,7.103918,43.624113,0.85,housenumber,614 Route de la Mer 06410 Biot,06018_0450_00614,G,614 ROUTE DE LA MER,
035721463,00012,03572146300012,O,1957-01-01,NN,,,2020-03-12T03:45:14,true,3,,,,CHE,DE LA CHEVRE D OR,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.096564,43.620904,0.9,street,Chemin de la Chèvre d'Or 06410 Biot,06018_0250,G,CHEMIN DE LA CHEVRE D OR,
035812270,00011,03581227000011,O,,NN,,,,true,1,,15,,RUE,DES TINES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,81.21,NAP,N,7.099789,43.625544,0.95,housenumber,15 Rue des Tines 06410 Biot,06018_0810_00015,G,15 RUE DES TINES,
035816131,00011,03581613100011,O,,NN,,,,true,1,,,,PL,ARCADES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.25,NAP,N,7.099439,43.626839,0.77,street,Place des Arcades 06410 Biot,06018_0070,G,PLACE DES ARCADES,
035816404,00012,03581640400012,O,,,,,,true,1,,,,DOM,DES CLAUSONNES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098743,43.622955,0.74,street,Route des Clausonnes 06410 Biot,06018_0260,G,ROUTE DES CLAUSONNES,
035820877,00054,03582087700054,O,1994-01-04,NN,,,2015-05-18T14:26:16,false,3,,307,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.20Z,NAFRev2,O,7.112303,43.620499,0.79,housenumber,307 Impasse du Val de Pome 06410 Biot,06018_t1k7ia_00307,G,307 IMPASSE DU VAL DE POME,
035820877,00070,03582087700070,O,2007-06-28,NN,,,2017-05-04T01:03:24,false,4,,357,,,VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,64.20Z,NAFRev2,O,7.110282,43.61947,0.93,street,Chemin du Val de Pome 06410 Biot,06018_0830,G,CHEMIN DU VAL DE POME,
035820877,00088,03582087700088,O,2015-03-02,02,2018,,2021-02-23T10:27:54,true,1,,371,,CHE,DES PRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,64.20Z,NAFRev2,O,7.115495,43.619824,0.83,housenumber,371 Chemin des Prés 06410 Biot,06018_0620_00371,G,371 CHEMIN DES PRES,
035911395,00016,03591139500016,O,,,,,,true,1,,,,RUE,ORFEVRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.099881,43.626284,0.87,street,Rue des Orfèvres 06410 Biot,06018_0540,G,RUE DES ORFEVRES,
035911403,00018,03591140300018,O,,,,,,true,1,,,,RUE,DES ORFEVRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.099881,43.626284,0.95,street,Rue des Orfèvres 06410 Biot,06018_0540,G,RUE DES ORFEVRES,
035911411,00011,03591141100011,O,,,,,,true,1,,,,RUE,DES ORFEVRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.099881,43.626284,0.95,street,Rue des Orfèvres 06410 Biot,06018_0540,G,RUE DES ORFEVRES,
035911429,00013,03591142900013,O,,,,,,true,1,,,,RUE,DES ORFEVRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.099881,43.626284,0.95,street,Rue des Orfèvres 06410 Biot,06018_0540,G,RUE DES ORFEVRES,
035913318,00016,03591331800016,O,,,,,,true,1,,,,RUE,SAINT SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098924,43.627107,0.95,street,Rue Saint Sebastien 06410 Biot,06018_0740,G,RUE SAINT SEBASTIEN,
035915131,00011,03591513100011,O,,NN,,,,true,1,,,,RUE,DE LA POISSONNERIE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,38.40,NAP,N,7.099338,43.626686,0.95,street,Rue de la Poissonnerie 06410 Biot,06018_0600,G,RUE DE LA POISSONNERIE,
035916832,00013,03591683200013,O,,NN,,,,true,1,,428,,RTE,DE LA MER,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.101873,43.624846,0.85,housenumber,428 Route de la Mer 06410 Biot,06018_0450_00428,G,428 ROUTE DE LA MER,
035917020,00014,03591702000014,O,,,,,,true,1,,,,RUE,SAINT SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098924,43.627107,0.95,street,Rue Saint Sebastien 06410 Biot,06018_0740,G,RUE SAINT SEBASTIEN,
035920990,00013,03592099000013,O,,,,,,true,1,,,,,MUS FERNAND LEGER,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.061146,43.615541,0.75,street,Rue Fernand Léger 06410 Biot,06018_0354,G,RUE FERNAND LEGER,
036010072,00019,03601007200019,O,,,,,,true,1,,,,RUE,SAINT SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098924,43.627107,0.95,street,Rue Saint Sebastien 06410 Biot,06018_0740,G,RUE SAINT SEBASTIEN,
036010544,00017,03601054400017,O,,,,,,true,1,,,,,GARE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.075239,43.619124,0.52,street,Rue Henri Poincare 06410 Biot,06018_0385,G,RUE HENRI POINCARE,
036013019,00017,03601301900017,O,,,,,2007-07-30T13:42:50,true,1,,475,,RTE,DE VALBONNE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.10,NAP,N,7.091838,43.630516,0.86,housenumber,475 Route de Valbonne 06410 Biot,06018_0820_00475,G,475 ROUTE DE VALBONNE,
036013159,00011,03601315900011,O,,NN,,,,true,1,,,,QUAI,ROMAINE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,7.108991,43.616213,0.58,street,Chemin de la Romaine 06410 Biot,06018_0640,G,CHEMIN DE LA ROMAINE,
036020873,00018,03602087300018,O,,,,,,true,1,,,,DOM,DES CLAUSONNES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098743,43.622955,0.74,street,Route des Clausonnes 06410 Biot,06018_0260,G,ROUTE DES CLAUSONNES,
036111680,00017,03611168000017,O,,,,,,true,1,,,,PL,GL DE GAULLE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,62.11,NAP,N,7.097541,43.627444,0.66,street,Place de Gaulle 06410 Biot,06018_0310,G,PLACE DE GAULLE,
036113520,00021,03611352000021,O,,NN,,,,true,1,,10,,PL,DES ARCADES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,15.1F,NAF1993,N,7.099233,43.626958,0.83,housenumber,10 Place des Arcades 06410 Biot,06018_0070_00010,G,10 PLACE DES ARCADES,
036120335,00017,03612033500017,O,,,,,,true,1,,,,DOM,CLAUSONNES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,7.098743,43.622955,0.7,street,Route des Clausonnes 06410 Biot,06018_0260,G,ROUTE DES CLAUSONNES,
036120574,00011,03612057400011,O,,,,,,true,1,,,,RUE,BASSE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.098849,43.62643,0.95,street,Rue Basse 06410 Biot,06018_0100,G,RUE BASSE,
036212306,00017,03621230600017,O,,NN,,,,true,1,,177,,CHE,DES COMBES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.4B,NAF1993,N,7.102781,43.625914,0.85,housenumber,177 Chemin des Combes 06410 Biot,06018_0280_00177,G,177 CHEMIN DES COMBES,
036212439,00016,03621243900016,O,,NN,,,,true,1,,,,CHE,NEUF QU DES ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.097816,43.627389,0.46,street,Rue des Roses 06410 Biot,06018_e5kcwd,G,RUE DES ROSES,
036214260,00014,03621426000014,O,,,,,,true,1,,,,RUE,MILIEU,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.098929,43.626691,0.36,street,Rue de la Vieille Boucherie 06410 Biot,06018_0870,G,RUE DE LA VIEILLE BOUCHERIE,
036310753,00011,03631075300011,O,,NN,,,,true,1,,1,,RUE,DU CHEMIN NEUF,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.11,NAP,N,7.096026,43.627794,0.64,housenumber,1 Chemin Neuf 06410 Biot,06018_0500_00001,G,1 CHEMIN NEUF,
036313443,00016,03631344300016,O,,,,,,true,1,,,,QUAI,DES VIGNASSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.100367,43.628817,0.69,street,Chemin des Vignasses 06410 Biot,06018_0880,G,CHEMIN DES VIGNASSES,
036313898,00011,03631389800011,O,,,,,,true,1,,,,,,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
036314128,00012,03631412800012,O,1963-01-01,NN,,,2012-07-28T09:44:28,true,4,,,,CHE,DE ST JULIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.092091,43.63265,0.74,street,Chemin de Saint Julien 06410 Biot,06018_0710,G,CHEMIN DE SAINT JULIEN,
036315133,00011,03631513300011,O,,,,,,true,1,,,,PL,DE GAULLE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.097541,43.627444,0.81,street,Place de Gaulle 06410 Biot,06018_0310,G,PLACE DE GAULLE,
036315406,00011,03631540600011,O,,,,,,true,1,,,,PL,GL DE GAULLE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.097541,43.627444,0.66,street,Place de Gaulle 06410 Biot,06018_0310,G,PLACE DE GAULLE,
036320059,00011,03632005900011,O,1900-01-01,NN,,,2007-01-18T09:10:26,true,4,,,,CHE,DE ST JULIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.092091,43.63265,0.74,street,Chemin de Saint Julien 06410 Biot,06018_0710,G,CHEMIN DE SAINT JULIEN,
036410215,00010,03641021500010,O,,,,,,true,1,,12,,CHE,DU PLAN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,7.102146,43.624708,0.83,housenumber,12 Chemin du Plan 06410 Biot,06018_0570_00012,G,12 CHEMIN DU PLAN,
036411437,00027,03641143700027,O,1982-03-11,NN,,,2008-04-26T08:05:20,true,4,LA BASTIDE DU ROY,1379,,RTE,D ANTIBES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,92.6A,NAFRev1,N,7.097285,43.624228,0.85,housenumber,1379 Route d'Antibes 06410 Biot,06018_0050_01379,G,1379 ROUTE D ANTIBES,
036415057,00011,03641505700011,O,,,,,,true,1,,17,,RUE,DES ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.098136,43.627218,0.95,housenumber,17 Rue des Roses 06410 Biot,06018_e5kcwd_00017,G,17 RUE DES ROSES,
036415495,00013,03641549500013,O,,,,,,true,1,,3,,RUE,ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.097775,43.627457,0.87,housenumber,3 Rue des Roses 06410 Biot,06018_e5kcwd_00003,G,3 RUE DES ROSES,
036417632,00019,03641763200019,O,,,,,,true,1,,,,CHE,DES COMBES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,7.100402,43.627578,0.82,street,Chemin des Combes 06410 Biot,06018_0280,G,CHEMIN DES COMBES,
036418267,00013,03641826700013,O,,,,,,true,1,,,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,55.2C,NAF1993,N,7.110282,43.61947,0.85,street,Chemin du Val de Pome 06410 Biot,06018_0830,G,CHEMIN DU VAL DE POME,
036420602,00017,03642060200017,O,1964-01-01,NN,,,2008-01-04T17:56:01,true,3,,31,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.110282,43.61947,0.73,street,Chemin du Val de Pome 06410 Biot,06018_0830,G,CHEMIN DU VAL DE POME,
036420891,00016,03642089100016,O,1964-01-01,NN,,,2006-10-26T23:34:49,true,3,,,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2C,NAFRev1,N,7.110282,43.61947,0.85,street,Chemin du Val de Pome 06410 Biot,06018_0830,G,CHEMIN DU VAL DE POME,
036512879,00010,03651287900010,O,1964-01-01,NN,,,,true,1,,,,PL,DES ARCADES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,7.099439,43.626839,0.81,street,Place des Arcades 06410 Biot,06018_0070,G,PLACE DES ARCADES,
036513588,00016,03651358800016,O,1965-01-01,NN,,,2006-10-26T23:34:50,true,3,,,,,,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
036513687,00016,03651368700016,O,,,,,,true,1,,,,QUAI,PLAN SAINT PIERRE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
036514032,00022,03651403200022,O,,NN,,,,true,1,,675,,CHE,DES PRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,7.115441,43.623373,0.83,housenumber,675 Chemin des Prés 06410 Biot,06018_0620_00675,G,675 CHEMIN DES PRES,
036515575,00011,03651557500011,O,,,,,,true,1,,289,,CHE,DE LA ROMAINE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.4D,NAF1993,N,7.111924,43.617585,0.87,housenumber,289 Chemin de la Romaine 06410 Biot,06018_0640_00289,G,289 CHEMIN DE LA ROMAINE,
036516029,00018,03651602900018,O,,NN,,,,true,1,,,,,LES ISSARTS,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,60.2L,NAF1993,N,7.085277,43.633941,0.78,street,Chemin des Issarts 06410 Biot,06018_0410,G,CHEMIN DES ISSARTS,
036516094,00012,03651609400012,O,,,,,,true,1,,,,QUAI,SAINT GREGOIRE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.10368,43.624633,0.72,street,Chemin Saint Gregoire 06410 Biot,06018_0715,G,CHEMIN SAINT GREGOIRE,
036516524,00026,03651652400026,O,1900-01-01,NN,,,2017-08-28T10:36:01,true,3,,1242,,CHE,DE SAINT JULIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,7.089208,43.639784,0.88,housenumber,1242 Chemin de Saint Julien 06410 Biot,06018_0710_01242,G,1242 CHEMIN DE SAINT JULIEN,
036516714,00015,03651671400015,O,,,,,,true,1,,,,DOM,SOULIERES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.071713,43.631433,0.68,street,Les Soulières 06410 Biot,06018_unybnt,G,LES SOULIERES,
036520617,00014,03652061700014,O,,NN,,,,true,1,,,,QUAI,VAL POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.110282,43.61947,0.55,street,Chemin du Val de Pome 06410 Biot,06018_0830,G,CHEMIN DU VAL DE POME,
036520823,00018,03652082300018,O,1965-01-01,NN,,,2020-01-22T08:45:01,true,5,,3,,CHE,DES ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,7.097775,43.627457,0.7,housenumber,3 Rue des Roses 06410 Biot,06018_e5kcwd_00003,G,3 RUE DES ROSES,
036611150,00016,03661115000016,O,,NN,,,2020-01-22T08:45:01,true,1,,4,,CHE,DES ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.4J,NAF1993,N,7.097835,43.627473,0.7,housenumber,4 Rue des Roses 06410 Biot,06018_e5kcwd_00004,G,4 RUE DES ROSES,
036611168,00018,03661116800018,O,,NN,,,2020-01-22T08:45:01,true,1,,4,,CHE,DES ROSES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,7.097835,43.627473,0.7,housenumber,4 Rue des Roses 06410 Biot,06018_e5kcwd_00004,G,4 RUE DES ROSES,
036612059,00026,03661205900026,O,1966-04-01,,,,2006-10-26T23:34:50,true,4,VILLA HELIAD,200,,CHE,DU VAL DE POME,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,7.112513,43.620902,0.87,housenumber,200 Chemin du Val de Pome 06410 Biot,06018_0830_00200,G,200 CHEMIN DU VAL DE POME,
036614998,00015,03661499800015,O,,,,,,true,1,,16,,RUE,CALADE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.098868,43.626841,0.87,housenumber,16 Rue de la Calade 06410 Biot,06018_0170_00016,G,16 RUE DE LA CALADE,
036615904,00012,03661590400012,O,,,,,,true,1,,,,CHE,DES ISSARTS,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.085277,43.633941,0.83,street,Chemin des Issarts 06410 Biot,06018_0410,G,CHEMIN DES ISSARTS,
036621142,00011,03662114200011,O,,NN,,,,true,1,,,,CHE,SOULIERES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.069342,43.632904,0.75,street,Chemin des Soullieres 06410 Biot,06018_0760,G,CHEMIN DES SOULLIERES,
036712214,00034,03671221400034,O,2017-06-01,,,,2021-02-23T10:27:55,true,1,,919,,CHE,DES SOULIERES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,7.07604,43.626957,0.82,housenumber,919 Chemin des Soullieres 06410 Biot,06018_0760_00919,G,919 CHEMIN DES SOULLIERES,
036712669,00013,03671266900013,O,1966-01-01,,,,,true,1,,,,CHE,DE L IBAC,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,45.4C,NAF1993,N,7.09483,43.628457,0.82,street,Chemin de l'Ibac 06410 Biot,06018_0400,G,CHEMIN DE L IBAC,
036714285,00024,03671428500024,O,,,,,,true,1,,1322,,CHE,SAINT JULIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,7.089945,43.640228,0.9,housenumber,1322 Chemin de Saint Julien 06410 Biot,06018_0710_01322,G,1322 CHEMIN DE SAINT JULIEN,
036714467,00010,03671446700010,O,,,,,,true,1,,54,,RUE,SAINT SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.096722,43.628036,0.95,housenumber,54 Rue Saint Sebastien 06410 Biot,06018_0740_00054,G,54 RUE SAINT SEBASTIEN,
036714624,00016,03671462400016,O,,,,,,true,1,,9,,PL,DE L EGLISE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.099651,43.626733,0.84,housenumber,9 Place de l'Eglise 06410 Biot,06018_0330_00009,G,9 PLACE DE L EGLISE,
036714822,00016,03671482200016,O,,,,,,true,1,,,,QUAI,ST JEAN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.0504886,43.0966693,0.76,poi.parking,Quai Saint-Jean (Parking) Lourdes,https://osm.org/way/478296142,G,,
036715241,00034,03671524100034,O,,NN,,,,true,1,,,,CHE,DE ROQUEFORT,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,7.083689,43.637506,0.84,street,Chemin de Roquefort 06410 Biot,06018_0670,G,CHEMIN DE ROQUEFORT,
036720720,00014,03672072000014,O,,NN,,,,true,1,,,,RUE,MAIRIE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,7.099338,43.626686,0.52,street,Rue de la Poissonnerie 06410 Biot,06018_0600,G,RUE DE LA POISSONNERIE,
036810281,00018,03681028100018,O,,,,,,true,1,,,,RUE,ST SEBASTIEN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1982-01-05,F,,,,,67.01,NAP,N,7.098924,43.627107,0.84,street,Rue Saint Sebastien 06410 Biot,06018_0740,G,RUE SAINT SEBASTIEN,
036810794,00028,03681079400028,O,,NN,,,,true,1,,597,,CHE,DES PRES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,7.115281,43.621436,0.83,housenumber,597 Chemin des Prés 06410 Biot,06018_0620_00597,G,597 CHEMIN DES PRES,
036811594,00021,03681159400021,O,,NN,,,,true,1,,226,,CHE,DE L OLIVAIE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2C,NAF1993,N,7.088501,43.628328,0.86,housenumber,226 Chemin de l'Olivaie 06410 Biot,06018_0510_00226,G,226 CHEMIN DE L OLIVAIE,
036813277,00013,03681327700013,O,,NN,,,,true,1,,,,,LE PLAN,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.102161,43.624559,0.58,street,Chemin du Plan 06410 Biot,06018_0570,G,CHEMIN DU PLAN,
036813681,00016,03681368100016,O,,NN,,,,true,1,,368,,ALL,DES COLIBRIS - BOIS FLEURI,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.058168,43.63529,0.62,housenumber,368 Allée des Colibris 06410 Biot,06018_0270_00368,G,368 ALLEE DES COLIBRIS,
036910099,00013,03691009900013,O,,,,,,true,1,,,,HAM,LES SOULIERES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.1D,NAF1993,N,7.071713,43.631433,0.95,street,Les Soulières 06410 Biot,06018_unybnt,G,LES SOULIERES,
036911345,00019,03691134500019,O,1969-01-01,NN,,,,false,4,,,,RTE,D ANTIBES,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,7.096745,43.626095,0.82,street,Route d'Antibes 06410 Biot,06018_0050,G,ROUTE D ANTIBES,
036911345,00035,03691134500035,O,1996-10-02,,,,2014-07-08T00:10:27,true,4,,6,,CHE,JOSEPH ANTOINE DURBEC,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,25.72Z,NAFRev2,N,7.095013,43.628455,0.88,housenumber,6 Chemin Joseph Antoine Durbec 06410 Biot,06018_0417_00006,G,6 CHEMIN JOSEPH ANTOINE DURBEC,
036911360,00018,03691136000018,O,,NN,,,,true,1,,14,B,RTE,DE VALBONNE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.095736,43.628476,0.85,interpolation,14 Route de Valbonne 06410 Biot,,G,12 ROUTE DE VALBONNE,
036911915,00035,03691191500035,O,2012-08-01,,,,2012-10-03T14:13:38,true,1,,444,,AV,DES CHENES VERTS,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.02A,NAFRev2,N,7.067844,43.636933,0.87,housenumber,444 Avenue des Chenes Verts 06410 Biot,06018_0240_00444,G,444 AVENUE DES CHENES VERTS,
036912459,00017,03691245900017,O,,,,,,true,1,,7,,RUE,POISSONNERIE,06410,BIOT,,,06018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,7.099495,43.626551,0.89,housenumber,7 Rue de la Poissonnerie 06410 Biot,06018_0600_00007,G,7 RUE DE LA POISSONNERIE,