id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647606,2019-01-28,000001,Vente,98250,25,,RUE DE LA REILHADE,0300,43320,43062,Chaspuzac,43,,,43062000AA0064,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,3.771165,45.068863
2019-647606,2019-01-28,000001,Vente,98250,25,,RUE DE LA REILHADE,0300,43320,43062,Chaspuzac,43,,,43062000AA0064,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,745,3.771165,45.068863
2019-648028,2019-02-25,000001,Vente,2500,,,LA GARDE,B023,43320,43062,Chaspuzac,43,,,430620000A0418,,,,,,,,,,,,,0,,,,,B,bois,,,980,3.73632,45.065363
2019-648114,2019-02-12,000001,Echange,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0089,,,,,,,,,,,,,0,,,,,B,bois,,,2568,3.751443,45.060062
2019-648114,2019-02-12,000001,Echange,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,6273,3.75224,45.059963
2019-648114,2019-02-12,000001,Echange,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3226,3.751881,45.060222
2019-648114,2019-02-12,000002,Echange,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,10430,3.757854,45.062769
2019-648114,2019-02-12,000002,Echange,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2797,3.75708,45.062931
2019-648214,2019-02-12,000001,Vente,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0089,,,,,,,,,,,,,0,,,,,B,bois,,,2568,3.751443,45.060062
2019-648214,2019-02-12,000001,Vente,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,6273,3.75224,45.059963
2019-648214,2019-02-12,000001,Vente,3750,,,LES SOUCHERES,B043,43320,43062,Chaspuzac,43,,,430620000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3226,3.751881,45.060222
2019-648295,2019-02-14,000001,Vente en l'état futur d'achèvement,815190.6,4,,RUE DE LA MAIRIE,0235,43320,43062,Chaspuzac,43,,,43062000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.749281,45.069089
2019-648295,2019-02-14,000001,Vente en l'état futur d'achèvement,815190.6,4,,RUE DE LA MAIRIE,0235,43320,43062,Chaspuzac,43,,,43062000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,727,3.749281,45.069089
2019-648857,2019-03-23,000001,Vente,83000,9004,,RUE DE L AVIATION,0011,43320,43062,Chaspuzac,43,,,43062000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,467,3.761219,45.073998
2019-649446,2019-05-02,000002,Vente,30000,,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1127,3.773789,45.06793
2019-649536,2019-05-14,000001,Vente,55000,,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,990,3.773213,45.068182
2019-649536,2019-05-14,000001,Vente,55000,,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,3.77348,45.068102
2019-649536,2019-05-14,000001,Vente,55000,,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1688,3.7742,45.067774
2019-649864,2019-05-11,000001,Vente,42000,,,CHEM DE SAY,0330,43320,43062,Chaspuzac,43,,,43062000AC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,3.747141,45.070546
2019-649864,2019-05-11,000001,Vente,42000,,,CHEM DE SAY,0330,43320,43062,Chaspuzac,43,,,43062000AC0239,,,,,,,,,,,,,0,,,,,L,landes,,,131,3.746926,45.070476
2019-650413,2019-06-20,000001,Vente,72000,14,,RUE DES FAISANS,0125,43320,43062,Chaspuzac,43,,,43062000AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,6000,3.759237,45.072011
2019-651315,2019-08-01,000001,Vente,36500,,,LES TERNES,B045,43320,43062,Chaspuzac,43,,,430620000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,1542,3.73156,45.067524
2019-651528,2019-08-06,000001,Vente,84600,,,DERRIERE CHEVALIER,B018,43320,43062,Chaspuzac,43,,,43062000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,4703,3.766461,45.07173
2019-651540,2019-07-29,000001,Vente,40000,7,,RTE DE ST REMY,0310,43320,43062,Chaspuzac,43,,,43062000AD0072,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,147,3.748952,45.067994
2019-651835,2019-08-29,000001,Vente,233000,5,,IMP DE LA BOULENE,0030,43320,43062,Chaspuzac,43,,,43062000AA0124,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,3.77147,45.066991
2019-651835,2019-08-29,000001,Vente,233000,5,,IMP DE LA BOULENE,0030,43320,43062,Chaspuzac,43,,,43062000AA0124,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1755,3.77147,45.066991
2019-651994,2019-09-18,000001,Vente,207621,8,,RUE DE LA REILHADE,0300,43320,43062,Chaspuzac,43,,,43062000AA0132,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,800,3.770054,45.068149
2019-651994,2019-09-18,000001,Vente,207621,8,,RUE DE LA REILHADE,0300,43320,43062,Chaspuzac,43,,,43062000AA0132,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,631,3.770054,45.068149
2019-652080,2019-09-25,000001,Vente,50000,16,,RUE DES FAISANS,0125,43320,43062,Chaspuzac,43,,,43062000AC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,3.75834,45.071955
2019-652549,2019-10-05,000001,Vente,226000,7,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0083,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,815,3.770965,45.070027
2019-652549,2019-10-05,000001,Vente,226000,7,,RUE DES PRADIS,0282,43320,43062,Chaspuzac,43,,,43062000AA0083,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,3.770965,45.070027
2019-652650,2019-10-25,000001,Vente,60000,2,,CHEM DES SOUCHERES,0350,43320,43062,Chaspuzac,43,,,43062000AD0156,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,800,,
2019-652650,2019-10-25,000001,Vente,60000,2,,CHEM DES SOUCHERES,0350,43320,43062,Chaspuzac,43,,,43062000AD0156,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,538,,
2019-652747,2019-10-17,000001,Vente,240000,9006,,RTE DE LANGEAC,0210,43320,43062,Chaspuzac,43,,,43062000AD0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2638,3.744656,45.067419
2019-652747,2019-10-17,000001,Vente,240000,26,,RTE DE LANGEAC,0210,43320,43062,Chaspuzac,43,,,43062000AD0027,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,1001,3.745479,45.067473
2019-652747,2019-10-17,000001,Vente,240000,26,,RTE DE LANGEAC,0210,43320,43062,Chaspuzac,43,,,43062000AD0027,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1001,3.745479,45.067473
2019-652747,2019-10-17,000001,Vente,240000,26,,RTE DE LANGEAC,0210,43320,43062,Chaspuzac,43,,,43062000AD0027,,,,,,,,,,,,,0,1,Maison,255,7,AG,terrains d'agrément,,,2100,3.745479,45.067473
2019-652747,2019-10-17,000001,Vente,240000,26,,RTE DE LANGEAC,0210,43320,43062,Chaspuzac,43,,,43062000AD0027,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2100,3.745479,45.067473
2019-653259,2019-12-03,000001,Vente,10000,,,LA CHAUD,B011,43320,43062,Chaspuzac,43,,,430620000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,10981,3.742547,45.06032
2019-653259,2019-12-03,000001,Vente,10000,,,LA CHAUD,B011,43320,43062,Chaspuzac,43,,,430620000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,1114,3.741629,45.058826
2019-653259,2019-12-03,000001,Vente,10000,,,SOUS LA VIALLE,B044,43320,43062,Chaspuzac,43,,,43062000AC0253,,,,,,,,,,,,,0,,,,,T,terres,,,5509,3.749279,45.07252
2019-653377,2019-11-28,000001,Vente,24000,7,,RUE DE L AVIATION,0011,43320,43062,Chaspuzac,43,,,43062000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,3.761083,45.073463
2019-653440,2019-11-19,000001,Vente,193000,,,RUE DE L AERODROME,0010,43320,43062,Chaspuzac,43,,,43062000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.764636,45.071361
2019-653440,2019-11-19,000001,Vente,193000,19,,RUE DE L AERODROME,0010,43320,43062,Chaspuzac,43,,,43062000AB0069,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,755,3.7645,45.071716
2019-653440,2019-11-19,000001,Vente,193000,19,,RUE DE L AERODROME,0010,43320,43062,Chaspuzac,43,,,43062000AB0069,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,500,3.7645,45.071716
2019-653749,2019-12-24,000001,Vente,52000,12,,PL DE L EGLISE,0100,43320,43062,Chaspuzac,43,,,43062000AD0096,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,289,3.749919,45.06785
2019-653798,2019-12-09,000001,Vente,182523,6,,RUE DE L AERODROME,0010,43320,43062,Chaspuzac,43,,,43062000AA0010,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,845,3.766505,45.070404
2019-654036,2019-12-17,000001,Vente,650000,3,B,RUE DES COLVERTS,0070,43320,43062,Chaspuzac,43,,,43062000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5289,3.757488,45.071183
2019-654036,2019-12-17,000001,Vente,650000,3,B,RUE DES COLVERTS,0070,43320,43062,Chaspuzac,43,,,43062000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5289,3.757488,45.071183
