id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903807,2019-04-26,000001,Vente,250000,5,,RUE DE LA VIEILLE HABLOVILLE,0107,61210,61199,Habloville,61,,,61199000ZI0025,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,739,-0.175376,48.79711
2019-903807,2019-04-26,000001,Vente,250000,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0147,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.175363,48.79736
2019-903807,2019-04-26,000001,Vente,250000,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,734,-0.175363,48.79736
2019-903807,2019-04-26,000001,Vente,250000,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.175148,48.797164
2019-903821,2019-05-04,000001,Vente,53200,10,,RUE DU MONT ROTI,0063,61210,61199,Habloville,61,,,61199000ZI0117,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,700,-0.175362,48.788649
2019-904011,2019-05-21,000001,Vente,59900,4,,RUE DE LAUNAY PERCOT,0056,61210,61199,Habloville,61,,,61199000ZE0061,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,290,-0.208481,48.801579
2019-904011,2019-05-21,000001,Vente,59900,4,,RUE DE LAUNAY PERCOT,0056,61210,61199,Habloville,61,,,61199000ZE0061,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,1698,-0.208481,48.801579
2019-904011,2019-05-21,000001,Vente,59900,4,,RUE DE LAUNAY PERCOT,0056,61210,61199,Habloville,61,,,61199000ZE0061,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,265,-0.208481,48.801579
2019-904340,2019-06-06,000001,Vente,50000,8,,RUE DE LA FEVRIE,0022,61210,61199,Habloville,61,,,61199000ZI0075,,,,,,,,,,,,,0,1,Maison,102,6,P,prés,,,939,-0.170658,48.788789
2019-904340,2019-06-06,000001,Vente,50000,8,,RUE DE LA FEVRIE,0022,61210,61199,Habloville,61,,,61199000ZI0075,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,335,-0.170658,48.788789
2019-904340,2019-06-06,000001,Vente,50000,8,,RUE DE LA FEVRIE,0022,61210,61199,Habloville,61,,,61199000ZI0075,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,POTAG,Jardin potager,245,-0.170658,48.788789
2019-904359,2019-05-29,000002,Vente,78000,2,,RUE DU TELEGRAPHE,0097,61210,61199,Habloville,61,,,61199000ZN0038,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,367,,
2019-904359,2019-05-29,000002,Vente,78000,2,,RUE DU TELEGRAPHE,0097,61210,61199,Habloville,61,,,61199000ZN0038,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,891,,
2019-904359,2019-05-29,000002,Vente,78000,,,LA CHAPELLE,B064,61210,61199,Habloville,61,,,61199000ZN0066,,,,,,,,,,,,,0,,,,,P,prés,,,123,-0.17284,48.781167
2019-904359,2019-05-29,000002,Vente,78000,,,LA CHAPELLE,B064,61210,61199,Habloville,61,,,61199000ZN0068,,,,,,,,,,,,,0,,,,,P,prés,,,2973,-0.17329,48.781227
2019-904766,2019-06-28,000002,Vente,80000,6,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZM0082,,,,,,,,,,,,,0,1,Maison,157,7,,,,,,-0.169046,48.784718
2019-905667,2019-09-05,000002,Vente,50000,7,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZP0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,421,-0.169721,48.785546
2019-905667,2019-09-05,000002,Vente,50000,7,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZP0084,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,421,-0.169721,48.785546
2019-905667,2019-09-05,000002,Vente,50000,7,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZP0084,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,421,-0.169721,48.785546
2019-905667,2019-09-05,000002,Vente,50000,7,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZP0084,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,421,-0.169721,48.785546
2019-906238,2019-10-02,000001,Vente,87000,14,,RUE DE BISSEY,0006,61210,61199,Habloville,61,,,61199000ZN0034,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,570,-0.174633,48.775365
2019-906238,2019-10-02,000001,Vente,87000,14,,RUE DE BISSEY,0006,61210,61199,Habloville,61,,,61199000ZN0034,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1670,-0.174633,48.775365
2019-906581,2019-10-01,000001,Vente,65900,,,BISSEY,B018,61210,61199,Habloville,61,,,61199000ZO0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,-0.179908,48.775704
2019-906581,2019-10-01,000001,Vente,65900,1,,CHE DES GENIEVRES,0032,61210,61199,Habloville,61,,,61199000ZO0056,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,274,-0.179848,48.775833
2019-907820,2019-11-27,000001,Vente,8000,,,LES ORMEAUX,B244,61210,61199,Habloville,61,,,61199000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,1033,-0.197358,48.800256
2019-907820,2019-11-27,000001,Vente,8000,,,LES MARES,B219,61210,61199,Habloville,61,,,61199000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,16615,-0.195562,48.799682
2019-907933,2019-12-28,000001,Vente,7500,,,LE MONTIER,B228,61210,61199,Habloville,61,,,61199000ZM0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,-0.168694,48.7864
2019-907933,2019-12-28,000001,Vente,7500,2,,RUE DE LA PREVOTE,0078,61210,61199,Habloville,61,,,61199000ZM0049,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,155,-0.169335,48.785852
2019-908264,2019-01-28,000001,Adjudication,30200,2,,IMP DES MONTS,0064,61210,61199,Habloville,61,,,61199000ZR0006,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,335,-0.196029,48.79154
