id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747684,2021-01-13,000001,Vente,44280.8,9,,RUE DES MARRONNIERS,0040,44270,44090,La Marne,44,,,44090000AD0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.730098,46.998468
2021-747974,2021-02-09,000001,Vente,160500,,,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0014,,,,,,,,,,,,,0,,,,,L,landes,,,210,-1.761567,46.999433
2021-747974,2021-02-09,000001,Vente,160500,6,,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0193,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,793,-1.761553,46.999819
2021-747974,2021-02-09,000001,Vente,160500,,,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0222,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.761368,46.999732
2021-747974,2021-02-09,000001,Vente,160500,,,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0223,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.761487,46.999613
2021-748055,2021-02-03,000001,Vente,217000,17,,RUE DE L'ATLANTIQUE,0010,44270,44090,La Marne,44,,,44090000AA0007,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1532,-1.747939,46.994177
2021-748055,2021-02-03,000001,Vente,217000,17,,RUE DE L'ATLANTIQUE,0010,44270,44090,La Marne,44,,,44090000AA0007,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.747939,46.994177
2021-748059,2021-02-08,000001,Vente,44280.8,5,,RUE DES MARRONNIERS,0040,44270,44090,La Marne,44,,,44090000AD0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.730507,46.998526
2021-748060,2021-02-08,000001,Vente,48524.49,17,,RUE DES MARRONNIERS,0040,44270,44090,La Marne,44,,,44090000AD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.728949,46.998364
2021-748215,2021-02-12,000001,Vente,250000,1,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZE0168,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,800,-1.718669,46.993822
2021-748215,2021-02-12,000001,Vente,250000,1,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZE0168,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1680,-1.718669,46.993822
2021-748353,2021-02-04,000001,Vente,238800,3,,RUE DE L'ATLANTIQUE,0010,44270,44090,La Marne,44,,,44090000AA0016,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,525,-1.745003,46.994497
2021-748353,2021-02-04,000001,Vente,238800,3,,RUE DE L'ATLANTIQUE,0010,44270,44090,La Marne,44,,,44090000AA0016,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-1.745003,46.994497
2021-748656,2021-02-16,000001,Vente,89000,2,,RUE RESIDENCE DU TENU,0020,44270,44090,La Marne,44,,,44090000AC0267,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,282,-1.738841,46.994515
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-1.703701,46.980024
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,20798,-1.703676,46.97817
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0044,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2002,-1.703676,46.97817
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0057,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3,-1.704582,46.97818
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0064,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.704288,46.977745
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0065,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-1.704311,46.97799
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0065,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.704311,46.97799
2021-748839,2021-03-01,000001,Vente,552000,1,A,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0079,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1520,-1.70462,46.97772
2021-748839,2021-03-01,000001,Vente,552000,1,A,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.70462,46.97772
2021-748839,2021-03-01,000001,Vente,552000,,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.704972,46.977622
2021-748839,2021-03-01,000001,Vente,552000,1,,SAINTE MARIE,B778,44270,44090,La Marne,44,,,44090000ZM0083,,,,,,,,,,,,,0,1,Maison,275,10,S,sols,,,958,-1.704564,46.97802
2021-748904,2021-02-19,000002,Vente,201800,4,,RUE DE LA CHARRIE,0011,44270,44090,La Marne,44,,,44090000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,299,-1.743903,46.995955
2021-748904,2021-02-19,000002,Vente,201800,4,,RUE DE LA CHARRIE,0011,44270,44090,La Marne,44,,,44090000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.744119,46.995549
2021-749065,2021-03-08,000001,Vente,22480.04,,,RUE DU GRAND MOULIN,0035,44270,44090,La Marne,44,,,44090000ZB0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-1.740486,46.999294
2021-749065,2021-03-08,000001,Vente,22480.04,,,RUE DU GRAND MOULIN,0035,44270,44090,La Marne,44,,,44090000ZB0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,,
2021-749106,2021-03-02,000001,Vente,186000,,,LA BROSSE,B063,44270,44090,La Marne,44,,,44090000ZE0312,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.725279,46.995558
2021-749106,2021-03-02,000001,Vente,186000,,,LA BROSSE,B063,44270,44090,La Marne,44,,,44090000ZE0606,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.725402,46.995559
2021-749106,2021-03-02,000001,Vente,186000,3,,LA BROSSE,B063,44270,44090,La Marne,44,,,44090000ZE0608,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,137,-1.725307,46.99552
2021-749150,2021-03-04,000001,Vente,211800,2,,RUE DES FRENES,0021,44270,44090,La Marne,44,,,44090000AC0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,988,-1.736727,46.994539
2021-749199,2021-02-25,000001,Vente,230000,,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-1.752557,46.9977
2021-749199,2021-02-25,000001,Vente,230000,4,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0257,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,629,-1.752706,46.997648
2021-749247,2021-03-05,000001,Vente,500,21,,RUE DE L'ATLANTIQUE,0010,44270,44090,La Marne,44,,,44090000ZB0618,,,,,,,,,,,,,0,,,,,T,terres,,,1654,-1.749673,46.993998
2021-749763,2021-03-09,000003,Echange,540,,,LE GABELEAU,B200,44270,44090,La Marne,44,,,44090000ZI0180,,,,,,,,,,,,,0,,,,,T,terres,,,3995,-1.716473,46.995341
2021-749786,2021-03-19,000001,Vente,100000,22,,RUE DES TILLEULS,0037,44270,44090,La Marne,44,,,44090000AD0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,423,-1.730186,46.995484
2021-749949,2021-04-02,000001,Vente,800,,,LES MONERIES,B355,44270,44090,La Marne,44,,,44090000ZP0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,-1.738974,46.990155
2021-749949,2021-04-02,000001,Vente,800,,,LES MONERIES,B355,44270,44090,La Marne,44,,,44090000ZP0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,-1.735335,46.989513
2021-750019,2021-03-29,000001,Vente,31835.25,,,RUE DES MEUNIERS,0036,44270,44090,La Marne,44,,,44090000ZB0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,-1.74307,46.999071
2021-751302,2021-04-20,000001,Vente,5000,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0153,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.713148,46.980376
2021-751302,2021-04-20,000001,Vente,5000,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0156,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.713059,46.980335
2021-751637,2021-05-07,000001,Vente,265000,19,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0129,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,593,-1.73222,46.99797
2021-751723,2021-05-12,000001,Vente,5650,,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0620,,,,,,,,,,,,,0,,,,,T,terres,,,27645,-1.753772,46.994868
2021-751723,2021-05-12,000001,Vente,5650,,,LES LANDES,B326,44270,44090,La Marne,44,,,44090000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-1.750295,47.00277
2021-753087,2021-05-28,000001,Vente,105000,3,,RUE RESIDENCE DU TENU,0020,44270,44090,La Marne,44,,,44090000AC0257,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,383,-1.738858,46.994164
2021-753223,2021-05-20,000001,Vente,245100,10,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-1.732727,46.997247
2021-753223,2021-05-20,000001,Vente,245100,10,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,817,-1.732727,46.997247
2021-753955,2021-05-25,000001,Vente,38287.52,30,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.729824,46.997858
2021-753958,2021-05-25,000001,Vente,44280.8,3,,RUE DES MARRONNIERS,0040,44270,44090,La Marne,44,,,44090000AD0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.730737,46.998559
2021-754159,2021-05-26,000001,Vente,159800,,,RUE DE LA TOUCHE,0015,44270,44090,La Marne,44,,,44090000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.735875,46.996388
2021-754159,2021-05-26,000001,Vente,159800,6,,RUE DE LA TOUCHE,0015,44270,44090,La Marne,44,,,44090000AC0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,164,-1.736206,46.996474
2021-754159,2021-05-26,000001,Vente,159800,6,,RUE DE LA TOUCHE,0015,44270,44090,La Marne,44,,,44090000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-1.736206,46.996474
2021-754866,2021-06-17,000001,Vente,98000,5,,RUE RESIDENCE DU TENU,0020,44270,44090,La Marne,44,,,44090000AC0258,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,331,-1.739061,46.99413
2021-755548,2021-07-02,000001,Vente,302450,2,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0044,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,963,-1.734292,46.996549
2021-755548,2021-07-02,000001,Vente,302450,2,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,-1.734292,46.996549
2021-755593,2021-06-30,000001,Vente,100000,21,,RUE DU TENU,0009,44270,44090,La Marne,44,,,44090000AC0130,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,453,-1.737777,46.993033
2021-755886,2021-06-10,000001,Vente,11373.15,,,LA RIFFAUDIERE,B755,44270,44090,La Marne,44,,,44090000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-1.73119,46.975289
2021-755886,2021-06-10,000001,Vente,11373.15,,,LES MARNES,B346,44270,44090,La Marne,44,,,44090000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-1.73092,46.978031
2021-755886,2021-06-10,000001,Vente,11373.15,,,LES MARNES,B346,44270,44090,La Marne,44,,,44090000ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-1.730594,46.977647
2021-755936,2021-07-06,000001,Vente,229000,2,,RUE DU PORTEAU,0006,44270,44090,La Marne,44,,,44090000AB0102,,,,,,,,,,,,,0,1,Maison,184,11,S,sols,,,500,,
2021-755936,2021-07-06,000001,Vente,229000,2,,RUE DU PORTEAU,0006,44270,44090,La Marne,44,,,44090000AB0102,,,,,,,,,,,,,0,1,Maison,184,11,AG,terrains d'agrément,,,955,,
2021-756224,2021-06-24,000001,Vente,102000,,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0206,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.710182,47.003235
2021-756224,2021-06-24,000001,Vente,102000,,,LE PETIT JARDIN,B496,44270,44090,La Marne,44,,,44090000ZD0208,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-1.710072,47.003093
2021-756224,2021-06-24,000001,Vente,102000,1,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-1.709819,47.002993
2021-756224,2021-06-24,000001,Vente,102000,1,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0209,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,641,-1.709819,47.002993
2021-757301,2021-07-12,000001,Vente,172000,,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.753298,46.998075
2021-757301,2021-07-12,000001,Vente,172000,,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,605,-1.753298,46.998075
2021-757301,2021-07-12,000001,Vente,172000,10,,LA RIVIERE,B756,44270,44090,La Marne,44,,,44090000ZB0254,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,132,-1.753481,46.998088
2021-759151,2021-07-22,000001,Vente,12000,,,LES APPRELLES,B011,44270,44090,La Marne,44,,,44090000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,39960,-1.717021,47.003948
2021-759151,2021-07-22,000001,Vente,12000,,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,23650,,
2021-759151,2021-07-22,000001,Vente,12000,,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4710,,
2021-759151,2021-07-22,000001,Vente,12000,,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.715234,47.00308
2021-759151,2021-07-22,000001,Vente,12000,,,LA TALLE,B812,44270,44090,La Marne,44,,,44090000ZD0204,,,,,,,,,,,,,0,,,,,T,terres,,,26517,-1.713373,47.002745
2021-759151,2021-07-22,000001,Vente,12000,,,LES MONERIES,B355,44270,44090,La Marne,44,,,44090000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,690,-1.733983,46.989918
2021-759156,2021-07-22,000001,Vente,7000,,,LES CUNES,B140,44270,44090,La Marne,44,,,44090000ZC0169,,,,,,,,,,,,,0,,,,,T,terres,,,8427,-1.731521,47.006473
2021-759156,2021-07-22,000001,Vente,7000,,,LE TONNEAU,B817,44270,44090,La Marne,44,,,44090000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-1.721454,47.00655
2021-759156,2021-07-22,000001,Vente,7000,,,LE TONNEAU,B817,44270,44090,La Marne,44,,,44090000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,7949,-1.721454,47.00655
2021-759156,2021-07-22,000001,Vente,7000,,,LE TONNEAU,B817,44270,44090,La Marne,44,,,44090000ZD0157,,,,,,,,,,,,,0,,,,,T,terres,,,4544,-1.721415,47.005974
2021-761745,2021-08-26,000001,Vente,254400,7,,RUE DES GRANDES VIGNES,0023,44270,44090,La Marne,44,,,44090000AC0094,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,810,-1.735597,46.993626
2021-762322,2021-09-08,000001,Vente,165000,,,VILLEGUAY,B883,44270,44090,La Marne,44,,,44090000ZO0069,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.707142,46.980766
2021-762322,2021-09-08,000001,Vente,165000,,,VILLEGUAY,B883,44270,44090,La Marne,44,,,44090000ZO0215,,,,,,,,,,,,,0,,,,,T,terres,,,961,-1.707316,46.980579
2021-762322,2021-09-08,000001,Vente,165000,2,,VILLEGUAY,B883,44270,44090,La Marne,44,,,44090000ZO0216,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,1435,-1.707145,46.980421
2021-762322,2021-09-08,000001,Vente,165000,2,,VILLEGUAY,B883,44270,44090,La Marne,44,,,44090000ZO0216,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,-1.707145,46.980421
2021-762340,2021-08-30,000001,Vente,63500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0357,,,,,,,,,,,,,0,,,,,T,terres,,,731,-1.689764,46.999315
2021-762947,2021-09-17,000001,Vente,135000,10,,RUE DU TENU,0009,44270,44090,La Marne,44,,,44090000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-1.73849,46.993307
2021-762947,2021-09-17,000001,Vente,135000,10,,RUE DU TENU,0009,44270,44090,La Marne,44,,,44090000AC0268,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,346,-1.73849,46.993307
2021-762947,2021-09-17,000001,Vente,135000,10,,RUE DU TENU,0009,44270,44090,La Marne,44,,,44090000AC0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-1.73849,46.993307
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-1.721696,46.978916
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-1.721154,46.979214
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0036,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-1.721154,46.979214
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,19200,-1.72016,46.980118
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0164,,,,,,,,,,,,,0,,,,,T,terres,,,52179,,
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0164,,,,,,,,,,,,,0,,,,,T,terres,,,52179,,
2021-765214,2021-10-11,000001,Vente,26141,,,LE FLACHOU,B183,44270,44090,La Marne,44,,,44090000ZO0174,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-1.715748,46.979046
2021-765391,2021-10-29,000001,Vente,38160,,,LES JUSTICES,B319,44270,44090,La Marne,44,,,44090000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,63060,-1.739576,47.002006
2021-765572,2021-10-13,000001,Vente,140000,,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.71767,46.993869
2021-765572,2021-10-13,000001,Vente,140000,,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-1.71767,46.993869
2021-765572,2021-10-13,000001,Vente,140000,4,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZH0107,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1620,-1.718005,46.993617
2021-765572,2021-10-13,000001,Vente,140000,4,,LE DRILLAY,B146,44270,44090,La Marne,44,,,44090000ZH0107,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,900,-1.718005,46.993617
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,1,Maison,118,3,J,jardins,,,4439,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4439,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4439,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4439,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4439,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1200,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,2,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.706222,46.978014
2021-765780,2021-10-18,000001,Vente,355000,,,LA MASURE,B347,44270,44090,La Marne,44,,,44090000ZO0208,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.70674,46.978364
2021-766485,2021-10-28,000001,Vente,280000,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0143,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.691508,46.998546
2021-766485,2021-10-28,000001,Vente,280000,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0144,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.691627,46.998491
2021-766485,2021-10-28,000001,Vente,280000,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0353,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-1.691716,46.998461
2021-766485,2021-10-28,000001,Vente,280000,38,B,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0404,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,449,-1.691411,46.998372
2021-766485,2021-10-28,000001,Vente,280000,38,B,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-1.691411,46.998372
2021-766485,2021-10-28,000001,Vente,280000,38,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0407,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.691678,46.998433
2021-766832,2021-11-15,000001,Vente,,,,RUE DU GRAND MOULIN,0035,44270,44090,La Marne,44,,,44090000ZB0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5081,-1.741867,46.999307
2021-767005,2021-09-10,000001,Expropriation,,,,LA CHOLLERIE,B115,44270,44090,La Marne,44,,,44090000ZD0340,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.729063,46.998612
2021-767005,2021-09-10,000002,Expropriation,,,,LA CHOLLERIE,B115,44270,44090,La Marne,44,,,44090000ZD0336,,,,,,,,,,,,,0,,,,,T,terres,,,13,-1.729848,46.998675
2021-767005,2021-09-10,000002,Expropriation,,,,LA CHOLLERIE,B115,44270,44090,La Marne,44,,,44090000ZD0338,,,,,,,,,,,,,0,,,,,T,terres,,,8,-1.729578,46.998641
2021-767111,2021-11-26,000001,Vente,5000,,,LES CUNES,B140,44270,44090,La Marne,44,,,44090000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,18741,-1.731966,47.007529
2021-767426,2021-11-19,000001,Vente,2808,,,LES FILEES,B182,44270,44090,La Marne,44,,,44090000ZB0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,4680,,
2021-767560,2021-11-15,000001,Vente,121496.87,,,RUE DU GRAND MOULIN,0035,44270,44090,La Marne,44,,,44090000ZB0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5081,-1.741867,46.999307
2021-767994,2021-11-29,000001,Vente,263700,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0206,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.690723,46.998467
2021-767994,2021-11-29,000001,Vente,263700,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0207,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.690542,46.998411
2021-767994,2021-11-29,000001,Vente,263700,27,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0379,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,457,-1.690447,46.998566
2021-767994,2021-11-29,000001,Vente,263700,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0381,,,,,,,,,,,,,0,,,,,S,sols,,,431,-1.690606,46.998557
2021-768212,2021-11-25,000001,Vente,39301.14,28,,RUE DES SAULES,0024,44270,44090,La Marne,44,,,44090000AD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.729998,46.997853
2021-769156,2021-12-16,000001,Vente,30000,6,C,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0278,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.761715,46.999841
2021-769156,2021-12-16,000001,Vente,30000,6,C,LE PONT,B624,44270,44090,La Marne,44,,,44090000ZA0280,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.761777,46.999722
2021-769715,2021-11-19,000001,Vente,88000,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,-1.690598,46.997552
2021-770611,2021-12-22,000001,Vente,43500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0161,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.688571,46.997117
2021-770611,2021-12-22,000001,Vente,43500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0162,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.688706,46.99716
2021-770612,2021-12-22,000002,Vente,2500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-1.687565,46.99648
2021-770612,2021-12-22,000002,Vente,2500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.687757,46.996309
2021-770612,2021-12-22,000002,Vente,2500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-1.688563,46.995811
2021-770612,2021-12-22,000002,Vente,2500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-1.688635,46.996952
2021-770612,2021-12-22,000002,Vente,2500,,,LE BREUIL,B056,44270,44090,La Marne,44,,,44090000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-1.688635,46.996952
2021-770705,2021-12-29,000002,Echange,49,19,,RUE DE LA MAIRIE,0008,44270,44090,La Marne,44,,,44090000AA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3068,0,S,sols,,,2,-1.743259,46.994435
2021-770705,2021-12-29,000002,Echange,49,,,RUE DE LA MAIRIE,0008,44270,44090,La Marne,44,,,44090000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.742857,46.994451
2021-770705,2021-12-29,000003,Echange,49,9000,,RUE DES SPORTS,0013,44270,44090,La Marne,44,,,44090000AA0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,S,sols,,,2,-1.743467,46.994427
2021-770705,2021-12-29,000003,Echange,49,,,RUE DES SPORTS,0013,44270,44090,La Marne,44,,,44090000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.743095,46.994445
